Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,down,Travis Scott,SICKO MODE,51,35,0,48,2020-04-26,9,2020-05-03
72,down,B.O,Kane me na trelatho (feat. Kristina S.),65,58,0,,,,
73,down,Flo Rida,Sugar (feat. Wynter),67,60,0,,,,
74,up,Travis Scott,goosebumps,81,24,0,89,2020-04-26,18,2020-05-03
75,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),95,57,0,,,,
76,down,Nelly,Just a Dream,69,63,0,,,,
77,up,Post Malone,Better Now,83,42,0,,,,
78,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,63,0,,,,
79,up,Snik,Medusa,87,79,0,,,,
80,down,Madcon,Beggin (Original Version),72,69,0,,,,
81,down,Silentó,Watch Me (Whip / Nae Nae),73,67,0,,,,
82,down,Vegas.,Mi Stamatas,74,69,0,,,,
83,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",77,74,0,,,,
84,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,84,0,68,2019-11-03,68,2019-11-03
85,-,Kate Tempest,Ketamine for Breakfast,-,85,0,,,,
86,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",78,62,0,,,,
87,-,Brooke Candy,Boss Bitch (feat. Ashnikko),-,87,0,,,,
88,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),47,1,0,,,,
89,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",88,71,0,,,,
90,-,Kendrick Lamar,PRIDE.,-,90,0,,,,
91,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,91,0,,,,
92,-,エミネム,We Made You (Single Version),-,45,0,,,,
93,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],92,53,0,,,,
94,down,エミネム,Berzerk,84,56,0,,,,
95,down,The Black Eyed Peas,Where Is the Love?,90,90,0,,,,
96,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),94,82,0,,,,
97,down,Flo Rida,In the Ayer (feat. will.i.am),89,73,0,,,,
98,down,The Black Eyed Peas,Pump It (iTunes Originals Version),53,37,0,,,,
99,down,"The Weeknd, Kendrick Lamar",Pray For Me,82,59,0,,,,
100,down,FY,De Me Theloun,86,28,0,,,,
