Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,-,Dhamika,Energy Flow,-,2,24,,,,
37,up,Kraftwerk,Trans Europe Express (Remastered),37,37,3,,,,
38,-,Róisín Murphy,Hit Parade Remixes,-,38,1,,,,
39,up,Nosowska,BASTA (Deluxe),40,4,126,,,,
40,-,Machinedrum,3FOR82,-,40,1,,,,
41,up,Moby,always centered at night,56,18,8,,,,
42,up,The Chemical Brothers,For That Beautiful Feeling,48,2,37,,,,
43,down,Sega Bodega,Dennis,27,3,7,,,,
44,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",28,3,43,,,,
45,down,berlioz,jazz is for ordinary people - EP,23,3,47,,,,
46,up,Smolik,3,58,5,172,,,,
47,down,Jean-Michel Jarre,Équinoxe,22,21,17,,,,
48,up,Skrillex,Quest For Fire,62,1,66,,,,
49,-,Sampha,Process (Bonus Edition),-,31,20,,,,
50,up,Technimatic,"Technimatic: Flow State, Vol. 2 (DJ Mix)",53,50,2,,,,
51,-,Purity Ring,WOMB,-,30,4,,,,
52,-,Sampha,Lahai,-,1,31,,,,
53,-,Eternxlkz,FORCE! - EP,-,53,1,,,,
54,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,54,1,,,,
55,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",45,3,42,,,,
56,-,Skeler,No Words (Instrumentals Pt. 1),-,56,1,,,,
57,up,Fred again..,Actual Life (April 14 - December 17 2020),65,3,147,,,,
58,down,The Prodigy,Music for the Jilted Generation,49,9,153,,,,
59,-,Kraftwerk,Tour de France (2009 - Remaster),-,39,9,,,,
60,-,Onra,Nosthaigia,-,60,1,,,,
61,up,Jamie xx,In Colour,83,19,93,,,,
62,down,Kiasmos,II,34,34,5,,,,
63,-,State Azure,Alpha I,-,63,1,,,,
64,-,Heaven,Lonesome Town - EP,-,64,1,,,,
65,-,TOR,Blue Book,-,65,1,,,,
66,-,The Prodigy,No Tourists,-,14,87,,,,
67,-,The Avener,The Wanderings of the Avener,-,11,100,,,,
68,down,Fisz Emade Tworzywo,Mamut,64,4,203,,,,
69,down,Disclosure,Caracal (Deluxe),41,13,78,,,,
70,up,Kamp!,Kamp!,84,25,50,,,,
71,-,Franek Kimono,Franek Kimono,-,4,189,,,,
72,up,Boris Blank,Resonance,85,14,9,,,,
73,down,Bass Astral x Igo,Discobolus,72,2,192,,,,
74,-,Disclosure,Alchemy,-,1,16,,,,
75,-,Ofenbach & セイレム・イリース,feelings don't lie - EP,-,75,1,,,,
76,-,Grimes,Visions,-,5,150,,,,
77,-,Queens of the Dream World,Dream Will End,-,77,1,,,,
78,down,Jose Ramos,After the Sea,76,76,2,,,,
79,-,James Blake,Playing Robots Into Heaven,-,1,32,,,,
80,-,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),-,4,91,,,,
81,-,KĘPIŃSKI KOWALONEK,Kintsugi,-,43,5,,,,
82,down,Eternxlkz,SLAY! - EP,75,13,10,,,,
83,up,Jean-Michel Jarre,VERSAILLES 400 LIVE,94,2,10,,,,
84,-,Aphex Twin,Blackbox Life Recorder 21f / In a Room7 F760 - EP,-,1,21,,,,
85,down,VOJ & Narvent,Memory Reboot,31,21,29,,,,
86,-,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",-,36,20,,,,
87,-,Carbon Based Lifeforms,Seeker,-,2,26,,,,
88,-,Groove Armada,Black Light,-,38,3,,,,
89,-,Ofenbach,Ofenbach - EP,-,89,1,,,,
90,down,Dhamika,Endless Horizons,69,9,11,,,,
91,-,Various Artists,"Mykonos Chillout Café, Vol. 2 - Feelings del Mar",-,91,1,,,,
92,down,Róisín Murphy,Overpowered,91,14,69,,,,
93,down,Massive Attack,Heligoland (Deluxe Edition),90,10,96,,,,
94,-,Rhye,Blood,-,30,18,,,,
95,-,Arca,KiCk i,-,2,49,,,,
96,down,Bass Astral x Igo,Satellite,61,34,33,,,,
97,down,Róisín Murphy & DJ Koze,Hit Parade,93,16,11,,,,
98,-,Sidewalks and Skeletons,White Light,-,74,9,,,,
99,down,ODESZA,A Moment Apart (Deluxe Edition),78,32,13,,,,
100,down,Years & Years,Communion (Deluxe),95,9,161,,,,
