Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,Years & Years,Starstruck,26,26,5,,,,
27,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,27,10,,,,
28,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,33,6,18,,,,
29,up,ABBA,"Knowing Me, Knowing You",78,24,15,,,,
30,down,Tiësto,The Business,28,17,9,52,2021-01-03,18,2021-04-04
31,up,Justin Timberlake,Rock Your Body,82,16,70,,,,
32,up,Griff,Black Hole,52,23,16,,,,
33,down,Adele,Rolling In the Deep,23,10,61,,,,
34,down,ABBA,The Winner Takes It All,11,6,69,,,,
35,up,Ava Max,My Head & My Heart,39,10,19,74,2021-02-21,12,2021-03-21
36,up,Rag'n'Bone Man,All You Ever Wanted,56,25,15,,,,
37,-,Jason Donovan,"Any Dream Will Do (From ""Joseph"")",-,37,1,,,,
38,down,AURORA,Runaway,37,37,6,26,2021-04-18,13,2021-04-25
39,down,Aphrodite's Child,The Four Horsemen,6,6,2,,,,
40,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,35,9,89,2021-04-04,78,2021-04-11
41,up,Savage Garden,Truly Madly Deeply,60,21,45,,,,
42,up,Dua Lipa,Don't Start Now,46,2,80,19,2019-11-03,3,2020-01-05
43,up,Dua Lipa,We're Good,50,18,13,25,2021-02-21,11,2021-04-25
44,-,Craig David,7 Days,-,31,14,,,,
45,down,KSI,Patience (feat. YUNGBLUD & Polo G),42,14,10,,,,
46,down,Christopher Cross,Arthur's Theme (Best That You Can Do),16,12,55,,,,
47,down,Justin Bieber,Hold On,40,6,11,11,2021-03-14,7,2021-03-28
48,down,Spandau Ballet,True,41,9,12,,,,
49,-,Michael Bolton,How Am I Supposed to Live Without You,-,49,2,,,,
50,down,James Arthur,Medicine,48,31,10,,,,
51,down,Madonna,True Blue,43,22,35,,,,
52,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),45,45,2,,,,
53,up,Wilson Phillips,Hold On,53,20,55,,,,
54,down,Little Mix,Sweet Melody,22,1,30,,,,
55,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,16,42,,,,
56,down,M.O.P.,Ante Up (Robbin Hoodz Theory),51,7,7,,,,
57,down,Ariana Grande,positions,54,2,30,77,2020-10-25,1,2020-11-01
58,-,MAGIC!,Rude,-,13,20,,,,
59,-,Rag'n'Bone Man,Fall in Love Again,-,59,1,,,,
60,down,Lady Gaga & Ariana Grande,Rain On Me,59,3,52,75,2020-05-24,1,2020-05-31
61,-,Beyoncé,Halo,-,19,30,,,,
62,down,Ashnikko,Slumber Party (feat. Princess Nokia),61,55,6,,,,
63,-,Justin Timberlake,Cry Me a River,-,18,26,,,,
64,down,"benny blanco, Halsey & Khalid",Eastside,62,35,69,,,,
65,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),99,13,49,71,2020-02-09,71,2020-02-09
66,-,Everything But the Girl,I Don't Want to Talk About It,-,66,2,,,,
67,down,Ed Sheeran,Shape of You,64,34,75,94,2020-01-05,94,2020-01-05
68,-,Michael Jackson,Human Nature (Single Version),-,57,2,,,,
69,down,Harry Styles,Falling,66,2,74,57,2019-12-15,39,2019-12-22
70,up,Carly Simon,You're So Vain,92,47,10,,,,
71,-,Rag'n'Bone Man,Talking to Myself,-,71,1,,,,
72,down,DJ Talent,BBC Radio 1,65,65,7,,,,
73,-,P!nk,All I Know So Far,-,73,1,,,,
74,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,26,8,,,,
75,-,Rag'n'Bone Man,Crossfire,-,75,1,,,,
76,-,Rihanna,Only Girl (In the World),-,22,16,,,,
77,-,One Direction,Steal My Girl,-,71,3,,,,
78,-,Lovejoy,One Day,-,78,1,,,,
79,-,The Remix DJ Boys,"Give Me Everything (Tonight) (Starr Gazzer K.O Remix) (As Originally Made Famous By Pitbull Ft. Ne-Yo, Afrojack & Nayer)",-,79,1,,,,
80,-,Dua Lipa,Physical,-,2,54,48,2020-02-02,15,2020-04-12
81,up,Lizzo,Juice,96,19,24,91,2019-10-06,91,2019-10-06
82,up,Dua Lipa,New Rules,100,10,39,,,,
83,down,Cyndi Lauper,Time After Time,71,14,21,,,,
84,-,Rag'n'Bone Man,Fireflies,-,84,1,,,,
85,-,Savage Garden,To the Moon & Back,-,28,7,,,,
86,down,Ed Sheeran,Afterglow,70,12,21,18,2021-01-03,18,2021-01-03
87,-,Wet Wet Wet,Sweet Surrender,-,26,13,,,,
88,down,Tate McRae,you broke me first,72,1,42,81,2020-08-23,15,2020-11-15
89,down,George Michael,Careless Whisper,20,14,56,,,,
90,down,OneRepublic,Counting Stars,77,50,6,,,,
91,-,Cyndi Lauper,Girls Just Want to Have Fun,-,76,2,,,,
92,down,Ed Sheeran,Castle on the Hill,74,13,59,,,,
93,-,George Michael,Freedom! '90 (Remastered),-,16,20,,,,
94,down,Ed Sheeran,Perfect,79,49,69,73,2019-10-06,58,2019-10-20
95,-,The Script,The Man Who Can't Be Moved,-,27,11,,,,
96,down,Bruno Mars,Talking to the Moon,83,83,3,98,2021-04-25,82,2021-05-02
97,-,The Communards,Never Can Say Goodbye,-,97,1,,,,
98,down,Miley Cyrus,Track Four,91,14,25,13,2020-11-29,13,2020-11-29
99,-,Jax Jones & Years & Years,Play,-,99,1,,,,
100,down,Adele,Someone Like You,81,11,65,,,,
