Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Nazareth,Love Hurts,85,4,50,,,,
41,up,FireHouse,When I Look Into Your Eyes,67,2,178,,,,
42,up,Billy Joel,Just the Way You Are,95,14,97,,,,
43,-,Peabo Bryson,If Ever You're In My Arms Again,-,1,224,,,,
44,-,Scorpions,Holiday,-,44,3,,,,
45,up,Bon Jovi,I'll Be There for You,64,1,137,,,,
46,down,Rick Price,Heaven Knows,3,1,143,,,,
47,down,Breathe,How Can I Fall?,11,2,160,,,,
48,-,John Mayer,Back to You,-,22,12,,,,
49,up,Joe LaMont,Victims of Love,87,1,180,,,,
50,-,Kim Carnes With Gene Cotton,You're a Part of Me,-,20,31,,,,
51,down,The Speaks,High,12,2,104,,,,
52,-,The Outfield,All the Love,-,26,55,,,,
53,up,Styx,First Time,93,7,153,,,,
54,-,Scorpions,When the Smoke Is Going Down,-,10,41,,,,
55,-,James Taylor,You've Got a Friend,-,2,155,,,,
56,-,Don Mclean,And I Love You So,-,25,44,,,,
57,-,Cyndi Lauper,True Colors,-,13,46,,,,
58,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,58,5,,,,
59,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",38,1,174,,,,
60,-,James Blunt,You're Beautiful,-,6,124,,,,
61,-,Bon Jovi,Never Say Goodbye,-,5,125,,,,
62,-,Journey,Open Arms (Re-Recorded),-,8,37,,,,
63,up,Lisa Stansfield,All Around the World,90,63,4,,,,
64,-,England Dan & John Ford Coley,Love Is the Answer,-,53,21,,,,
65,down,Russell Hitchcock,Someone Who Believes In You,63,10,59,,,,
66,up,Cutting Crew,(I Just) Died in Your Arms Tonight,100,3,177,,,,
67,down,Toto,Lea,14,1,203,,,,
68,down,4 Non Blondes,What's Up?,22,2,160,,,,
69,down,Toto,Rosanna,31,4,125,,,,
70,-,Rod Stewart,I Was Only Joking,-,38,10,,,,
71,down,Survivor,American Heartbeat,34,2,101,,,,
72,-,Rainbow,The Temple of the King,-,5,90,,,,
73,-,Kavana,Will You Wait for Me,-,15,33,,,,
74,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,67,,,,
75,down,White Lion,Til Death do Us Part,44,1,185,,,,
76,-,Depeche Mode,Strangelove (Blind Mix),-,76,1,,,,
77,up,Janis Ian,At Seventeen,94,77,4,,,,
78,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,13,84,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,32,64,,,,
80,down,Bon Jovi,Blaze of Glory,59,1,96,,,,
81,down,juan karlos,ERE,16,2,31,,,,
82,-,Linda Ronstadt,Don't Know Much,-,9,31,,,,
83,up,Lighthouse Family,Lost In Space,98,8,128,,,,
84,-,Bruce Springsteen,Dancing In the Dark,-,52,6,,,,
85,down,Coldplay,The Scientist,70,2,24,,,,
86,-,Jack Wagner,All I Need,-,13,63,,,,
87,-,The Williams Brothers,Can't Cry Hard Enough,-,2,190,,,,
88,-,Chicago,Song for You,-,13,62,,,,
89,-,Jerome Abalos,Pangako,-,21,27,,,,
90,-,Little River Band,Reminiscing (Remastered),-,20,24,,,,
91,-,Rod Stewart,I Don't Want to Talk About It,-,34,11,,,,
92,-,Guns N' Roses,Sweet Child O' Mine,-,8,108,,,,
93,-,Michael Learns to Rock,Forever and a Day (2002 Remaster),-,11,24,,,,
94,down,Rod Stewart,Have I Told You Lately (Live),39,8,77,,,,
95,-,Tom Petty,Free Fallin',-,95,1,,,,
96,-,Ronan Keating,The Way You Make Me Feel (feat. Bryan Adams) [Single Mix],-,96,1,,,,
97,-,Dan Fogelberg,Believe In Me,-,13,18,,,,
98,-,Gracenote,TIGIL,-,7,19,,,,
99,-,Information Society,Walking Away,-,98,2,,,,
100,down,Ambrosia,Biggest Part of Me,37,1,155,,,,
