Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,R.E.M.,Everybody Hurts (Album Fade),-,16,19,,,,
66,up,Toploader,Dancing In the Moonlight,69,12,60,,,,
67,-,Robin Thicke,Lost Without U,-,11,12,,,,
68,up,Queen,Another One Bites the Dust,75,28,80,,,,
69,up,Journey,Don't Stop Believin',81,48,78,,,,
70,up,The Beatles,Hey Jude,77,41,78,,,,
71,-,Journey,Open Arms,-,42,12,,,,
72,up,RADWIMPS,スパークル (movie ver.),84,10,63,,,,
73,-,Heart,Alone,-,34,18,,,,
74,down,LINKIN PARK,Numb,71,53,31,,,,
75,up,White Lion,You're All I Need,79,6,17,,,,
76,down,Eric Clapton,Wonderful Tonight,73,60,18,,,,
77,down,Alias,More Than Words Can Say,5,4,52,,,,
78,down,Avril Lavigne,Sk8er Boi,61,39,72,,,,
79,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,21,11,,,,
80,down,Eagles,Hotel California,23,11,63,,,,
81,up,Five for Fighting,World,85,15,13,,,,
82,-,White Lion,Til Death do Us Part,-,14,19,,,,
83,up,U2,With or Without You,86,8,61,,,,
84,down,Michael Learns to Rock,Breaking My Heart (2002 Remaster),78,8,42,,,,
85,-,Queen,Under Pressure (feat. David Bowie),-,18,39,,,,
86,-,Russell Hitchcock,I Can't Believe My Eyes,-,10,55,,,,
87,down,Evanescence,Bring Me To Life,67,36,50,,,,
88,-,Coldplay,The Scientist,-,7,21,,,,
89,up,Queen,Love of My Life (Remastered 2011),91,20,68,,,,
90,down,Queen,Don't Stop Me Now,88,24,79,,,,
91,-,Michael Johnson,Doors,-,22,3,,,,
92,up,Nickelback,Far Away,93,37,59,,,,
93,up,CoCo Lee,Before I Fall In Love,94,4,23,,,,
94,up,Fleetwood Mac,Dreams,97,5,30,94,2020-10-18,94,2020-10-18
95,up,FireHouse,When I Look Into Your Eyes,96,9,16,,,,
96,-,Lighthouse Family,Lost In Space,-,42,8,,,,
97,-,Five for Fighting,100 Years,-,24,25,,,,
98,down,Simple Plan,Perfect,57,44,34,,,,
99,down,ROCK PESADO,Soft Rock,58,10,17,,,,
100,down,Daughtry,Home,65,65,40,,,,
