Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,The Beatles,Here Comes the Sun,44,12,177,,,,
49,up,REO Speedwagon,In My Dreams,52,49,5,,,,
50,up,FM Static,Moment of Truth,66,5,238,,,,
51,up,Nickelback,Far Away (2020 Remaster),65,51,2,,,,
52,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),55,52,2,,,,
53,down,Eagles,Hotel California,47,27,233,,,,
54,down,Ronan Keating,When You Say Nothing At All,51,5,198,,,,
55,up,Boys Like Girls,Thunder,58,55,2,,,,
56,down,Creed,One Last Breath,50,30,124,,,,
57,down,Daniel Bedingfield,If You're Not the One,46,46,5,,,,
58,down,The Beatles,In My Life,45,18,203,,,,
59,down,The Red Jumpsuit Apparatus,Your Guardian Angel,49,6,238,,,,
60,down,4 Non Blondes,What's Up?,53,14,233,,,,
61,up,Céline Dion,My Heart Will Go On,67,61,2,,,,
62,down,Steve Perry,Foolish Heart,59,59,2,,,,
63,up,John Mayer,Your Body Is a Wonderland,72,6,238,,,,
64,down,Queen,Another One Bites the Dust,57,5,238,,,,
65,-,The Fray,Look After You,-,16,34,,,,
66,down,Up Dharma Down,Sana,62,52,24,,,,
67,up,Simple Plan,Perfect,80,18,233,,,,
68,up,Avril Lavigne,Sk8er Boi,78,16,235,,,,
69,up,wave to earth,Light,82,9,47,,,,
70,up,Toto,I'll Be Over You,99,70,4,,,,
71,up,Fall Out Boy,Thnks fr th Mmrs,74,71,2,,,,
72,-,juan karlos,Limang Taon,-,72,1,,,,
73,down,December Avenue,Sleep Tonight,68,6,238,,,,
74,up,Daughtry,Home,79,13,234,,,,
75,down,Savage Garden,Truly Madly Deeply,69,69,2,,,,
76,down,Queen,Under Pressure (feat. David Bowie),75,29,236,,,,
77,down,Maroon 5,Sunday Morning,73,2,140,,,,
78,-,Katrina & The Waves,Walking On Sunshine,-,78,1,,,,
79,-,LINKIN PARK,Somewhere I Belong,-,58,112,,,,
80,-,OneRepublic,Good Life,-,80,1,,,,
81,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,55,127,,,,
82,down,Lola Amour,Please Don’t Leave,64,42,27,,,,
83,up,Bread,Baby I'm-A Want You,95,67,13,,,,
84,-,Belinda Carlisle,Heaven Is a Place On Earth,-,84,1,,,,
85,-,Hoobastank,The Reason,-,85,1,,,,
86,-,blink-182,All the Small Things,-,42,200,,,,
87,down,Toto,Africa,54,5,238,,,,
88,-,Piolo Pascual & KC Concepcion,Huwag Na Huwag Mong Sasabihin,-,88,1,,,,
89,down,Bon Jovi,You Give Love a Bad Name,81,81,3,,,,
90,-,Journey,Faithfully,-,53,103,,,,
91,-,Mandy Moore,Cry,-,91,1,,,,
92,up,Ghost,Mary on a Cross,96,2,87,,,,
93,-,Paula Cole,I Don't Want to Wait,-,24,208,,,,
94,up,Bee Gees,How Can You Mend a Broken Heart,98,70,27,,,,
95,down,Lifehouse,You and Me,63,8,238,,,,
96,down,Lifehouse,Hanging by a Moment,93,93,3,,,,
97,-,U2,With or Without You,-,3,235,,,,
98,-,The Beatles,Hey Jude,-,19,193,,,,
99,-,Daniel Powter,Bad Day,-,11,110,,,,
100,-,Eric Clapton,Wonderful Tonight,-,13,207,,,,
