Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Tobi & Manny,Destined For Greatness (feat. Janellé),19,4,4,,,,
39,up,Kanye West,Power,70,10,9,,,,
40,up,Pop Smoke,Welcome to the Party,44,40,2,,,,
41,up,Bugzy Malone,Cause a Commotion (feat. Skip Marley),63,31,7,,,,
42,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),61,4,7,33,2020-01-19,26,2020-01-26
43,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),34,12,17,,,,
44,up,Lil Mosey,Blueberry Faygo,88,5,4,69,2020-02-16,24,2020-04-12
45,down,Arizona Zervas,ROXANNE,41,23,5,,,,
46,down,Stormzy,Do Better,28,16,9,,,,
47,up,Mac Miller,Blue World,64,13,7,45,2020-01-26,45,2020-01-26
48,down,BROCKHAMPTON,SUGAR,33,22,9,81,2020-01-12,59,2020-02-02
49,down,Aitch,Taste (Make It Shake),48,2,17,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),57,2,13,,,,
51,-,Kanye West,Follow God,-,7,7,96,2019-10-27,18,2019-11-10
52,-,Miniminter & Randy,Survive the Night,-,52,1,,,,
53,-,M Huncho,Indulge (feat. D-Block Europe),-,53,2,,,,
54,up,Juice WRLD,Lucid Dreams,65,7,13,7,2019-12-15,7,2019-12-15
55,down,The Black Eyed Peas,Where Is the Love?,54,9,14,,,,
56,-,P Money & Silencer,You Get Me,-,56,1,,,,
57,up,K CAMP,Lottery,76,57,3,,,,
58,-,Unknown T,Fresh Home,-,58,1,,,,
59,-,Kanye West,Black Skinhead,-,24,2,,,,
60,up,Wiley,Heatwave (feat Ms D),74,48,2,,,,
61,up,Eminem,Stan (feat. Dido),69,12,10,,,,
62,down,Nicki Minaj,Yikes,49,23,4,36,2020-02-09,36,2020-02-09
63,up,Eminem,Without Me,80,7,9,,,,
64,down,Stormzy,Big For Your Boots,53,34,14,,,,
65,-,Post Malone,Better Now,-,21,11,,,,
66,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],75,43,2,,,,
67,up,Flo Rida,Low (feat. T-Pain),89,13,16,,,,
68,-,The Notorious B.I.G.,Juicy,-,13,4,,,,
69,down,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),39,39,4,,,,
70,-,Pigeon John,They Don't Make Em Like Me,-,70,1,,,,
71,up,Stormzy,Still Disappointed,77,5,8,,,,
72,-,K.Rose & JC3,Big Dripper,-,72,1,,,,
73,-,Kanye West,Stronger,-,8,6,,,,
74,-,Tayz & Junior NRB,Canada Goose,-,73,1,,,,
75,-,ニッキー・ミナージュ,Starships,-,21,2,,,,
76,-,N.E.R.D,Lapdance (feat. Lee Harvey & Vita),-,76,1,,,,
77,down,Aitch,Buss Down (feat. ZieZie),30,2,17,,,,
78,-,SAINt JHN,Roses,-,38,1,,,,
79,down,Young Thug,Relationship (feat. Future),43,43,4,,,,
80,down,YNW Melly,Suicidal,37,15,11,97,2019-12-01,25,2020-02-02
81,-,Vanilla Ice,Ice Ice Baby,-,15,3,,,,
82,down,J Hus,Repeat (feat. Koffee),72,11,6,,,,
83,-,2Pac,Changes (feat. Talent),-,9,6,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,29,3,17,35,2019-10-06,2,2019-10-13
85,-,Lil Pino,Mya Mills,-,62,3,,,,
86,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",52,2,17,,,,
87,-,N.E.R.D,Run to the Sun,-,87,1,,,,
88,down,Y2K & bbno$,Lalala,85,7,16,11,2019-10-06,11,2019-10-06
89,-,MC Hammer,U Can'T Touch This,-,9,2,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,26,14,,,,
91,-,The Notorious B.I.G.,Hypnotize,-,7,4,,,,
92,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,2,,,,
93,down,Mase,Psycho!,83,83,2,,,,
94,-,Eminem,Not Afraid,-,10,6,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,9,,,,
96,down,Dave & Fredo,Funky Friday,58,15,10,,,,
97,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),68,13,16,,,,
98,down,Neneh Cherry,Buffalo Stance,46,26,3,,,,
99,-,Lil Baby,Emotionally Scarred,-,99,1,74,2020-03-08,74,2020-03-08
100,-,A2M,I Got Bitches,-,92,1,,,,
