Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",69,8,99,,,,
63,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,27,32,,,,
64,down,Post Malone,Better Now,62,11,129,,,,
65,up,Canserbero,Es Épico,65,23,85,,,,
66,down,Crudo Means Raw,María,54,26,101,,,,
67,up,Future,Life Is Good (feat. Drake),72,5,120,86,2020-01-12,6,2020-01-19
68,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),99,21,4,,,,
69,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],55,25,124,,,,
70,-,Future,WAIT FOR U (feat. Drake & Tems),-,8,1,,,,
71,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],75,36,35,,,,
72,-,Future,712PM,-,39,1,,,,
73,-,Future,KEEP IT BURNIN (feat. Kanye West),-,73,1,,,,
74,up,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),76,24,9,,,,
75,up,Drake,Nonstop,85,34,43,,,,
76,-,Rochy RD,El Coba,-,62,2,,,,
77,up,Post Malone & The Weeknd,One Right Now,83,6,26,,,,
78,-,Alcolirykoz,Baño de Ruda,-,16,9,,,,
79,up,DJ Khaled,POPSTAR (feat. Drake),79,2,94,94,2020-07-19,8,2020-09-20
80,down,Drake,Laugh Now Cry Later (feat. Lil Durk),66,5,84,78,2020-08-16,3,2020-08-23
81,-,Alcolirykoz,Sancocho en Leña,-,26,18,,,,
82,-,Ryan Castro,1994 (feat. SOG),-,80,17,,,,
83,-,Chanell & Jay Wheeler,Irma,-,49,1,,,,
84,down,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",82,39,3,,,,
85,up,Canserbero,Pensando en Ti,88,35,27,,,,
86,down,Drake,In My Feelings,73,12,129,,,,
87,-,El Roockie,Martes de Galería (feat. De La Ghetto),-,71,7,,,,
88,-,Rakim & Ken-Y,Me Matas,-,88,1,,,,
89,down,Harry Nach,Tak Tiki Tak,70,3,74,75,2020-06-14,75,2020-06-14
90,down,Drake,Toosie Slide,71,2,101,65,2020-04-05,2,2020-04-26
91,-,Doble Porcion,Tren a Vapor,-,17,4,,,,
92,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,8,74,74,2020-07-05,5,2020-07-12
93,down,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",91,62,23,,,,
94,down,Ankhal,Trapper,77,60,4,,,,
95,-,Amenazzy & Arcángel,La Chanty (Remix),-,81,6,,,,
96,-,XXXTENTACION,Jocelyn Flores,-,49,46,,,,
97,down,Travis Scott,HIGHEST IN THE ROOM,87,2,125,35,2019-10-06,2,2019-10-13
98,down,Qmayb,"Una Cunumi (feat. J.Gonzo, Faraón Love Shady & Xvideo Token) [Remix]",95,95,2,,,,
99,down,Doble Porcion,Roca N' Ron,81,25,12,,,,
100,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,72,,,,
