Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Daniel Caesar,Get You (feat. Kali Uchis),32,15,236,,,,
34,up,Chris Brown & Young Thug,Go Crazy,37,1,212,98,2020-05-31,13,2020-08-16
35,down,Brent Faiyaz,ALL MINE,28,1,99,,,,
36,up,Victoria Monét,On My Mama,36,3,43,,,,
37,up,Lil Wayne,She Will (feat. Drake),44,37,2,,,,
38,up,Childish Gambino,Redbone,38,12,238,,,,
39,down,SZA,Shirt,27,1,83,,,,
40,up,The Weeknd,The Hills,64,9,237,,,,
41,up,Steve Lacy,Bad Habit,42,1,100,,,,
42,up,Summer Walker & PARTYNEXTDOOR,My Affection,43,3,116,,,,
43,up,Usher,Love In This Club (feat. Young Jeezy),50,4,92,,,,
44,up,H.E.R.,Could've Been (feat. Bryson Tiller),46,24,55,,,,
45,up,Kehlani,After Hours,58,29,8,,,,
46,up,PARTYNEXTDOOR,F o r  C e r t a i n,49,9,5,,,,
47,up,SZA,Special,51,10,53,,,,
48,down,PARTYNEXTDOOR,Her Old Friends,47,16,11,,,,
49,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),56,34,83,,,,
50,down,PARTYNEXTDOOR,L o s e  M y  M i n d,40,3,7,,,,
51,up,Chris Brown,Back to Sleep,54,46,67,,,,
52,up,TLC,No Scrubs,67,30,196,,,,
53,up,Tems,Love Me JeJe,70,47,5,,,,
54,up,Khalid,Location,68,28,236,,,,
55,up,Chris Brown,Kiss Kiss (Main Version),63,50,36,,,,
56,down,Jhené Aiko,While We're Young,55,49,103,,,,
57,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),53,40,70,,,,
58,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",48,2,54,,,,
59,up,"Usher, 21 Savage & Summer Walker",Good Good,59,3,43,,,,
60,up,Tory Lanez,The Color Violet,60,9,100,,,,
61,up,Usher,U Got It Bad,65,10,74,,,,
62,up,SZA,Open Arms (feat. Travis Scott),62,15,77,,,,
63,up,Fridayy,When It Comes To You,66,12,42,,,,
64,up,Rihanna,Disturbia,78,12,52,,,,
65,up,Chris Brown,Heat (feat. Gunna),77,8,159,,,,
66,-,Tinashe,Nasty,-,66,1,,,,
67,up,Mariah the Scientist,Spread Thin,71,5,87,,,,
68,up,Miguel,Sky Walker (feat. Travis Scott),80,45,151,,,,
69,down,4batz,act ii: date @ 8,52,3,22,,,,
70,up,Chris Brown,Angel Numbers / Ten Toes,73,2,29,,,,
71,up,Bryson Tiller,Attention,74,14,8,,,,
72,down,Brent Faiyaz,WY@,57,6,36,,,,
73,down,Sonder,What You Heard,69,23,86,,,,
74,up,Jhené Aiko,stranger,79,34,42,,,,
75,up,PARTYNEXTDOOR,R e s e n t m e n t,75,16,14,,,,
76,up,Chris Brown,Residuals,76,17,7,,,,
77,down,The Weeknd,Save Your Tears,41,3,192,80,2020-03-22,1,2021-03-21
78,up,Khalid,Talk,82,19,206,86,2019-10-06,86,2019-10-06
79,up,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),85,79,2,,,,
80,-,The Weeknd,In the Night,-,80,14,,,,
81,down,4batz,act v: there goes another vase,45,16,4,,,,
82,down,Khalid,Young Dumb & Broke,72,28,234,,,,
83,up,PARTYNEXTDOOR,Break From Toronto,83,48,126,,,,
84,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",89,12,59,,,,
85,down,Brent Faiyaz,JACKIE BROWN,61,14,78,,,,
86,-,The Weeknd,Heartless,-,1,141,22,2019-12-01,5,2019-12-08
87,down,SZA,Broken Clocks,84,20,209,,,,
88,down,Lil Wayne,How to Love,86,86,2,,,,
89,-,SZA,Low,-,4,68,,,,
90,-,Kehlani,After Hours (Cater 2 U Mix),-,90,1,,,,
91,-,Jhené Aiko,P*$$Y Fairy (OTW),-,1,38,41,2020-01-26,41,2020-01-26
92,-,Muni Long & Mariah Carey,Made For Me,-,92,1,,,,
93,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,80,15,,,,
94,up,SZA,Tread Carefully,100,4,16,,,,
95,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),99,72,46,,,,
96,down,Mario,Let Me Love You,92,32,224,,,,
97,-,Usher,Omg (feat. will.i.am),-,22,25,,,,
98,down,The Weeknd,Starboy (feat. Daft Punk),87,8,227,,,,
99,down,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),96,71,63,,,,
100,down,Tory Lanez,Say It,88,45,44,,,,
