Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,up,Summer Walker,Body,89,11,79,,,,
88,-,K-Ci & JoJo,All My Life,-,56,2,,,,
89,down,Chrissy,Relax,72,53,5,,,,
90,up,Queen Naija,Lie To Me (feat. Lil Durk),91,8,32,,,,
91,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,56,51,32,,,,
92,down,The Weeknd,Starboy (feat. Daft Punk),87,29,38,,,,
93,down,Gwen Bunn & Faith Evans,Between the Lines,79,45,6,,,,
94,up,Brent Faiyaz,Clouded,95,21,52,,,,
95,down,Mariah Carey,Always Be My Baby,58,43,10,,,,
96,down,Bryson Tiller,Exchange,93,37,66,,,,
97,-,Frankie Smith,Double Dutch Bus,-,43,7,,,,
98,down,Tink,Bottom Bitch,85,33,14,,,,
99,-,Aretha Franklin,Freeway of Love,-,58,12,,,,
100,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),49,2,80,79,2019-11-10,77,2019-11-17
