Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,The Pointer Sisters,He's So Shy,-,20,3,,,,
60,down,Sunshine Anderson,Heard It All Before,48,30,58,,,,
61,up,Ginuwine,Pony,74,17,137,,,,
62,up,Jon B.,They Don't Know,89,22,83,,,,
63,down,Gloria Gaynor,I Will Survive (Rerecorded),22,22,62,,,,
64,up,TLC,Baby-Baby-Baby,92,24,131,,,,
65,up,Prince,Little Red Corvette (2019 Remaster),81,8,79,,,,
66,down,Brian Culbertson,Hey Girl,11,4,118,,,,
67,up,Brandy,I Wanna Be Down,69,6,114,,,,
68,down,Raheem DeVaughn,Let's Fall In Love (feat. Kenny Allen & HMP),67,46,10,,,,
69,up,Michael Jackson,Thriller,85,14,37,58,2019-11-03,58,2019-11-03
70,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",78,18,71,,,,
71,down,Usher,You Make Me Wanna...,68,23,160,,,,
72,-,Tyrese,Sweet Lady,-,29,29,,,,
73,-,Poo Bear,Charge Me,-,73,1,,,,
74,-,The Spinners,I'll Be Around,-,74,1,,,,
75,down,The Pointer Sisters,Neutron Dance,40,40,7,,,,
76,-,Blackstreet,Before I Let You Go,-,14,18,,,,
77,-,Usher,Good Kisser,-,11,19,,,,
78,down,Sheila E.,The Glamorous Life,23,8,98,,,,
79,down,Diana Ross,Ain't No Mountain High Enough,75,9,7,,,,
80,-,Tevin Campbell,Can We Talk,-,17,193,,,,
81,-,Stephanie Mills,Never Knew Love Like This Before,-,38,31,,,,
82,down,Marvin Gaye,Sexual Healing,42,9,186,,,,
83,down,Michael Jackson,Billie Jean (Single Version),57,24,44,,,,
84,down,Tina Turner,Private Dancer (Single Edit),28,9,104,,,,
85,-,The Spinners,They Just Can't Stop It (The Games People Play),-,31,59,,,,
86,down,Coco Jones,ICU,79,11,52,,,,
87,-,Miguel,Adorn,-,19,112,,,,
88,down,Johnny Kemp,Just Got Paid,52,24,29,,,,
89,-,Faith Evans,Soon As I Get Home,-,41,20,,,,
90,down,Fridayy,When It Comes To You,80,12,27,,,,
91,-,Hi-Five,I Like the Way (The Kissing Game),-,9,155,,,,
92,-,Donna Summer,She Works Hard for the Money,-,25,16,,,,
93,-,Soul for Real,Candy Rain,-,18,83,,,,
94,-,Sam & Dave,Soul Man,-,76,2,,,,
95,up,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],100,95,3,,,,
96,down,H.E.R.,Damage,73,1,168,,,,
97,-,Al B. Sure!,Nite and Day,-,18,106,,,,
98,-,Mary J. Blige,You Remind Me,-,52,2,,,,
99,-,The Whispers,Rock Steady,-,19,57,,,,
100,-,New Edition,If It Isn't Love,-,7,216,,,,
