Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Leo Af Ekenstam,March (Motel77 Remix),-,77,1,,,,
78,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],92,46,64,,,,
79,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),76,60,54,,,,
80,up,Major Lazer,Come On To Me (feat. Sean Paul),96,61,54,,,,
81,-,Danilo Cardace & Elia Perazzini,The Grid,-,81,1,,,,
82,-,Dlina Volny,Redrum,-,82,1,,,,
83,-,Chromatics & ATRIP,TOY (ATRIP Remix),-,83,1,,,,
84,-,Dlina Volny,Whatever Happens Next,-,84,1,,,,
85,up,David Guetta,Sexy Bitch (feat. Akon),87,18,69,,,,
86,-,Deep Down Wise,Come Alive,-,86,1,,,,
87,-,X-Bax,Chrome: Replica Trout Mask (Ice Crow for Cream),-,87,1,,,,
88,down,The Cinematic Orchestra,To Build a Home,74,23,41,,,,
89,down,Die Antwoord,Baby's On Fire,75,70,5,,,,
90,-,X-Bax,The Bible: Our Daily Bread,-,90,1,,,,
91,down,David Guetta,Memories (feat. Kid Cudi),73,28,65,,,,
92,down,Flume & Chet Faker,Drop the Game,90,63,44,,,,
93,up,Benny Benassi & Gary Go,Cinema (Originalmix),98,55,64,,,,
94,up,Nicky Romero & NERVO,Like Home,100,69,4,,,,
95,up,Flume,Never Be Like You (feat. Kai),97,46,64,,,,
96,-,Disclosure,Willing & Able (feat. Kwabs),-,66,47,,,,
97,down,Years & Years,Desire (Gryffin Remix),93,21,56,,,,
98,-,The Chemical Brothers,Another World,-,64,40,,,,
99,-,The Chemical Brothers,Galvanize,-,15,24,,,,
100,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,70,31,,,,
