Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,TOOL,Sober,-,19,15,,,,
90,-,System Of A Down,Lonely Day,-,60,1,,,,
91,down,LINKIN PARK,Numb,42,2,104,,,,
92,-,Rage Against the Machine,Killing In the Name,-,1,115,,,,
93,-,The Guess Who,No Sugar Tonight / New Mother Nature,-,93,1,,,,
94,down,Foreigner,I Want to Know What Love Is,41,6,149,,,,
95,-,Europe,The Final Countdown,-,27,23,,,,
96,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,96,1,,,,
97,-,Bryan Adams,Heaven,-,23,33,,,,
98,-,AC/DC,Shoot to Thrill,-,52,18,,,,
99,-,Queen,We Will Rock You,-,2,186,,,,
100,-,Gerry Rafferty,Baker Street,-,36,16,,,,
