Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Spyro Gyra,Ariana,29,23,71,,,,
33,down,Spyro Gyra,You Can Count on Me,30,24,69,,,,
34,down,Hank Crawford,Lady Soul,31,19,69,,,,
35,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",32,14,68,,,,
36,down,Dave Koz,Careless Whisper,33,27,68,,,,
37,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),34,14,67,,,,
38,up,グローヴァー・ワシントン・Jr.,Soulful Strut,89,38,2,,,,
39,-,Sheléa,I'm Sure It's You (The Wedding Song),-,33,1,,,,
40,down,Kenny G,Sentimental,37,8,65,,,,
41,down,Dave Grusin,Mountain Dance,39,5,63,,,,
42,down,Spyro Gyra,Heart of the Night,40,19,70,,,,
43,down,Spyro Gyra,Pipo's Song,41,28,70,,,,
44,-,Curtis Mayfield,The Makings of You,-,22,3,,,,
45,down,Quincy Jones,The Dude,42,31,68,,,,
46,up,Canadoes Super Stars Band of Ghana,Oga Sorry,99,26,4,,,,
47,down,Hank Crawford,Lullaby of Love,43,31,67,,,,
48,down,Kenny G,End of the Night,44,19,67,,,,
49,down,Lee Oskar,Before the Rain,45,9,61,,,,
50,-,Curtis Mayfield,The Other Side of Town,-,50,1,,,,
51,down,Dave Koz,The Dance,47,10,67,,,,
52,down,Hank Crawford,Teach Me Tonight,48,33,67,,,,
53,-,Herb Alpert,Coco Loco,-,21,1,,,,
54,down,Kenny G,Homeland,49,10,59,,,,
55,down,Quincy Jones,Just Once,51,12,65,,,,
56,down,Hank Crawford,Lament,52,34,65,,,,
57,down,Dr. Victor Olaiya,Mofe Mu Yan,54,10,62,,,,
58,down,Ofege,Nobody Falls,55,23,63,,,,
59,down,Anyidons,Igbotic (feat. Kcee),28,4,29,,,,
60,down,Nina Simone,I Put a Spell On You,56,6,65,,,,
61,down,Dr. Victor Olaiya,Omopupa,57,34,61,,,,
62,-,Fatai Rolling Dollar,Won Kere Si Number,-,7,65,,,,
63,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,58,9,58,,,,
64,down,Ofege,Whizzy Llabo,59,39,60,,,,
65,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),67,19,5,,,,
66,down,Sonny Okosuns & )zzidi,Mother & Child,60,13,54,,,,
67,down,Kenny G,The Moment,61,18,50,,,,
68,down,George Benson,Kisses In the Moonlight,62,17,56,,,,
69,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,63,47,56,,,,
70,down,Hugh Masekela,Sekunjalo,64,48,56,,,,
71,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),65,20,54,,,,
72,down,Dr. Victor Olaiya,Ilu Le O,66,18,53,,,,
73,down,George Benson,Give Me the Night (Edit),69,52,52,,,,
74,down,"Grover Washington, Jr.",Winelight,71,15,48,,,,
75,down,Kenny G,In the Rain,72,15,49,,,,
76,down,Kenny G,You Send Me (with Michael Bolton),73,15,50,,,,
77,down,Dave Koz,Love Is On the Way,74,15,46,,,,
78,down,Hugh Masekela,"No Woman, No Cry",75,26,43,,,,
79,down,Kenny G,Morning,76,9,45,,,,
80,up,Somi,Love Nwantinti (feat. In His Image),82,11,47,,,,
81,up,Dave Koz,"You Are Me, I Am You",83,61,44,,,,
82,up,George Benson,Love X Love,86,26,45,,,,
83,up,Hugh Masekela,Polina,87,57,42,,,,
84,up,Quincy Jones,Razzamatazz,88,68,42,,,,
85,up,Oriental Brothers International Band,Anam Ele Chi,91,12,38,,,,
86,up,Hugh Masekela,Ngena-Ngena (Instrumental),98,60,39,,,,
87,up,Hugh Masekela,Emavungweni,100,61,37,,,,
88,-,Dr. Victor Olaiya,Iye Jemila,-,66,35,,,,
89,-,Earl Klugh,Sunset Island,-,8,29,,,,
90,-,Hugh Masekela,Elijah,-,68,35,,,,
91,-,Kenny G,The Moment,-,14,13,,,,
92,-,Kenny G,Don't Make Me Wait for Love,-,19,33,,,,
93,-,Somi,When Rivers Cry (feat. Common),-,74,27,,,,
94,down,Nina Simone,Flo Me La (Remastered),4,4,2,,,,
95,-,Dizzy K. Falola,Baby Kilode,-,18,25,,,,
96,-,Les McCann,Roberta,-,50,1,,,,
97,-,Les McCann,Benjamin,-,53,1,,,,
98,-,Kenny G,A Year Ago,-,19,14,,,,
99,down,Smooth Jazz All Stars,Can't Let Go,46,46,2,,,,
100,-,Felix da Housecat,Sinnerman (Remix),-,9,14,,,,
