Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,down,Cleo Sol,Gold,31,3,34,,,,
49,down,Amy Winehouse,Frank,18,11,62,,,,
50,-,The Weeknd,Echoes Of Silence (Original),-,49,8,,,,
51,-,Dijon,Absolutely,-,5,47,,,,
52,-,Betty Bass,DREAMGIRL,-,52,1,,,,
53,up,Jamaika,Dedikeret,56,1,224,,,,
54,down,Erika de Casier,Still,13,1,13,,,,
55,down,Black Pumas,Black Pumas,36,7,169,73,2020-01-26,73,2020-01-26
56,down,The Weeknd,House of Balloons (Original),53,2,127,3,2021-03-28,3,2021-03-28
57,up,Kali Uchis,Red Moon In Venus,82,1,63,,,,
58,up,Michael Kiwanuka,KIWANUKA,60,1,193,5,2019-11-03,5,2019-11-03
59,-,SOLOMON,FOR STARTERS,-,59,1,,,,
60,up,The Weeknd,After Hours (LIve At SoFi),89,3,48,,,,
61,up,Tory Lanez,PLAYBOY,69,3,95,34,2021-03-07,9,2021-03-14
62,down,D'Angelo,Voodoo,50,27,145,,,,
63,up,Pale Jay,Bewilderment,84,28,16,,,,
64,down,Erykah Badu,Baduizm (Special Edition),51,17,132,,,,
65,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),42,42,10,,,,
66,down,The Weeknd,Trilogy (Original Version),61,16,27,,,,
67,down,Sade,Diamond Life,62,31,132,,,,
68,down,Marvin Gaye,What's Going On,59,9,195,,,,
69,-,Prince,Sign O' The Times (Super Deluxe),-,39,42,,,,
70,-,Roy Woods,Waking at Dawn,-,69,6,,,,
71,down,Tina Turner,All the Best: The Hits,47,1,181,,,,
72,down,Erykah Badu,Mama's Gun,40,20,172,,,,
73,up,Cleo Sol,Heaven,77,3,33,,,,
74,-,Doja Cat,Hot Pink (Video Deluxe),-,6,137,59,2021-04-11,42,2021-04-18
75,up,Michael Kiwanuka,Love & Hate,87,13,226,,,,
76,-,Astrid Engberg,Trust,-,3,17,,,,
77,-,Smokey Robinson & The Miracles,Away We A Go-Go,-,77,1,,,,
78,up,D'Angelo,Brown Sugar,100,41,62,,,,
79,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),49,1,58,,,,
80,-,Chris Brown,Graffiti (Expanded Edition),-,77,2,,,,
81,-,Teyana Taylor,K.T.S.E.,-,31,51,,,,
82,-,GIVĒON,When It's All Said And Done... Take Time,-,2,100,58,2021-03-14,10,2021-03-21
83,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,57,15,,,,
84,-,Bryson Tiller,T R A P S O U L (Deluxe),-,8,77,40,2020-09-27,21,2020-10-04
85,-,Mopiano,Lesson Learned,-,85,1,,,,
86,-,Beharie,"Are You There, Boy?",-,60,3,,,,
87,-,ダニー・ハサウェイ,Live,-,55,6,,,,
88,-,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",-,88,2,,,,
89,-,Summer Walker,Over It,-,3,195,25,2019-10-06,2,2019-11-17
90,-,VEDO,Next Chapter,-,90,1,,,,
91,down,GIVĒON,Give Or Take,46,2,88,,,,
92,up,Lianne La Havas,Lianne La Havas,94,3,83,59,2020-07-19,59,2020-07-19
93,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,51,6,,,,
94,down,Jorja Smith,Lost & Found,48,13,199,,,,
95,-,Sam Cooke,"Sam Cooke at the Copa (Live from Copacabana, New York City/July 7 & 8, 1964)",-,35,4,,,,
96,-,Stevie Wonder,Hotter Than July,-,34,36,,,,
97,-,Brent Faiyaz,F**k the World,-,1,184,27,2020-02-09,3,2020-02-16
98,-,T-Pain,On Top of The Covers (Live from The Sun Rose),-,18,6,,,,
99,-,Stevie Wonder,Innervisions,-,43,61,,,,
100,-,Alicia Keys,Songs In A Minor,-,4,52,,,,
