Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,40,33,23,,,,
59,down,The City of Prague Philharmonic Orchestra & Nic Raine,"We Have All the Time in the World (From ""On Her Majesty's Secret Service"")",29,29,2,,,,
60,up,"Ezio Bosso, Giacomo Agazzini & Relja Lukic",Music for Weather Elements: I. Sunrise on a Clear Day,80,60,2,,,,
61,up,2CELLOS,Perfect,70,53,8,,,,
62,-,Philharmonic Festival Orchestra & Elmer Goldstein,Carmen Suite No. 1: March of Les Toreadors,-,62,3,,,,
63,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,61,3,,,,
64,up,The Piano Guys,Something Just Like This / Hungarian Rhapsody,71,64,5,,,,
65,-,"The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir, Andrew Nethsingha, Coronation Or",The National Anthem (God Save The King) [Arr. Jacob],-,50,1,,,,
66,down,Michel Legrand,The Entertainer,37,14,25,,,,
67,-,The State Trumpeters Of The Household Calvary & Major Julian Sandford,Fanfare For The Arrival Of Their Majesties,-,51,1,,,,
68,down,The Piano Guys,Batman Evolution,54,39,105,,,,
69,-,Teresa Berganza & English Chamber Orchestra,La Granvia: Tango de la Menegilda,-,53,1,,,,
70,-,Teresa Berganza & English Chamber Orchestra,El Barquillero,-,55,1,,,,
71,-,Teresa Berganza & English Chamber Orchestra,El Niño Judio,-,57,1,,,,
72,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,72,1,,,,
73,down,Marcin,Carmen,52,52,2,,,,
74,down,Christopher Galovan,Brighter,53,53,2,,,,
75,-,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",-,67,3,,,,
76,-,"Westminster Abbey Choir, London Brass, Martin Neary, Martin Baker & Iain Simcock",Fanfare & National Anthem (God Save the Queen),-,76,1,,,,
77,-,Aron van Selm,Footprints,-,77,1,,,,
78,-,Gheorghe Zamfir & Harry Hoof,Summer of 42,-,78,2,,,,
79,-,"H.M. Queen Elizabeth II, Dr. Geoffrey Fisher, Archbishop of Canterbury, Howard Marshall, Dr. William McKie, Lieut.-Col. Meredith Roberts MBE MVO, Osborne Peasgood, Dr John Dykes Bower, Dr. Osborne H. Peasgood, John Snagge & William Harris","The Coronation Service of Her Majesty Queen Elizabeth II (1997 Remastered Version), XVII. The Recess: Fanfare (Gordon Jacob [not Ernest Bullock]) - National Anthem (arr. Gordon Jacob)",-,72,3,,,,
80,-,Charles Leclerc,MIA23 (1:2),-,40,2,,,,
81,-,Martin Baker & Andrew Crowley,Trumpet Tune,-,81,1,,,,
82,-,New York Philharmonic & Zubin Mehta,Symphony No. 5 in C-Sharp Minor: IV. Adagietto [Excerpt],-,82,1,,,,
83,-,Shri S Ganesh,Margabandhu Stotram – For Confidence & Maintaining Humility,-,55,3,,,,
84,-,André Rieu,"Godfather Waltz (From ""The Godfather"")",-,84,2,,,,
85,-,The Virginia Valley,Animal 6 (Allen Wish & Chriz Samz Remix (Radio Edit)),-,85,1,,,,
86,-,"Cameron Carpenter, Rahel Senn, NDR Radiophilharmonie & Michael England",Interstellar Cornfield Chase,-,86,3,,,,
87,down,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",61,21,15,,,,
88,-,Bath Festival Orchestra & Yehudi Menuhin,"Violin Concerto No. 1 in B flat major, K. 207: I. Allegro moderato]",-,88,1,,,,
89,-,Kurt Masur & New York Philharmonic,"Academic Festival Overture, Op. 80",-,89,1,,,,
90,down,The Piano Guys,Code Name Vivaldi,55,27,77,,,,
91,down,Pushpa Anand,Lalitha Sahasranamam,56,33,49,,,,
92,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",69,28,66,,,,
