Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Doja Cat,Say So,52,2,235,100,2020-02-02,6,2020-05-03
52,up,The Weeknd,The Hills,69,9,235,,,,
53,up,Khalid,Better,72,4,236,,,,
54,up,J. Cole,Work Out,60,11,236,,,,
55,down,Ben E. King,Stand By Me,51,10,229,,,,
56,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),55,44,150,,,,
57,up,Alicia Keys,No One,100,15,227,,,,
58,up,Lauryn Hill,Doo Wop (That Thing),67,30,215,,,,
59,up,Corinne Bailey Rae,Put Your Records On,71,13,205,,,,
60,up,Khalid,Location,70,15,236,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,1,167,6,2021-03-14,2,2021-05-09
62,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),73,30,139,,,,
63,down,Usher,Burn (Confessions Special Edition Version),61,23,135,,,,
64,down,Aaradhna,They Don't Know (feat. Savage),63,25,88,,,,
65,down,Jhené Aiko,Sativa (feat. Swae Lee),57,20,45,,,,
66,down,Ne-Yo,Closer,54,41,32,,,,
67,up,Brent Faiyaz,Trust,68,9,139,,,,
68,up,Summer Walker,Girls Need Love,87,47,29,,,,
69,up,Usher,U Remind Me,79,30,167,,,,
70,up,Mario,Let Me Love You,74,17,236,,,,
71,down,SZA,Low,45,5,51,,,,
72,down,Chris Brown,Back to Sleep,59,47,66,,,,
73,up,John Legend,All of Me,81,8,235,,,,
74,down,The Weeknd,I Feel It Coming (feat. Daft Punk),64,6,236,,,,
75,up,Brent Faiyaz,Been Away,95,26,39,,,,
76,down,Ne-Yo,Miss Independent,58,29,157,,,,
77,up,Steve Lacy,Bad Habit,78,1,97,,,,
78,down,4batz & Drake,act ii: date @ 8 (remix),48,13,10,,,,
79,up,JKING,Cinderella,80,1,48,,,,
80,down,Ne-Yo,So Sick,62,32,120,,,,
81,down,Daniel Caesar,Get You (feat. Kali Uchis),77,32,226,,,,
82,up,Mariah the Scientist,Spread Thin,88,20,25,,,,
83,up,TLC,Waterfalls,89,40,216,,,,
84,up,Amy Winehouse,Rehab,94,65,11,,,,
85,down,Alicia Keys,If I Ain't Got You,83,25,229,,,,
86,down,Tems,Love Me JeJe,75,75,2,,,,
87,down,Doja Cat,Like That (feat. Gucci Mane),76,4,193,99,2020-04-12,91,2020-04-19
88,up,Rihanna,Disturbia,93,24,69,,,,
89,-,Josh Tatofi,‘Ouana,-,21,29,,,,
90,down,SZA,F2F,49,20,17,,,,
91,up,Rihanna,Don't Stop the Music,91,26,48,,,,
92,down,SZA,The Weekend,84,27,97,,,,
93,-,Chris Brown,Sensational (feat. Davido & Lojay),-,3,27,,,,
94,-,Lauryn Hill,Ex-Factor,-,48,41,,,,
95,down,Fugees,Killing Me Softly With His Song,90,81,8,,,,
96,-,The Temptations,My Girl,-,53,95,,,,
97,-,The Black Eyed Peas,Where Is the Love?,-,54,13,,,,
98,-,Aretha Franklin,I Say a Little Prayer,-,76,7,,,,
99,-,Jay Sean,Down (feat. Lil Wayne),-,46,158,,,,
100,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,56,15,,,,
