Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Usher,U Remind Me,-,1,114,,,,
61,up,Alicia Keys,Rock Wit U,81,34,22,,,,
62,-,R. Kelly,I Wish (Radio Edit),-,62,1,,,,
63,down,Boyz II Men,End of the Road,17,4,168,,,,
64,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,49,,,,
65,-,PARTYNEXTDOOR,Her Old Friends,-,65,1,,,,
66,-,Ashanti,"Only U (Remix) [feat. Caddillac Tah, Merce, Ja Rule & Black Child]",-,66,1,,,,
67,-,King George,Friday Night,-,1,59,,,,
68,down,TLC,No Scrubs,16,2,51,,,,
69,-,The Spinners,Cupid / I've Loved You for a Long Time,-,11,43,,,,
70,-,Beyoncé,Check On It (feat. Bun B & Slim Thug),-,70,1,,,,
71,-,TLC,Creep,-,9,40,,,,
72,-,Jeremih,Oui,-,16,46,,,,
73,-,Kool & The Gang,Celebration,-,4,37,,,,
74,down,Mariah Carey,Emotions,29,2,166,,,,
75,-,Jayesslee,Officially Missing You,-,32,15,,,,
76,-,Jordan Gavet,He Said,-,1,40,,,,
77,-,Ciara,Livin' It Up,-,17,34,,,,
78,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,29,,,,
79,-,Rick James,Super Freak,-,28,3,,,,
80,-,Warren G,Regulate (feat. Nate Dogg),-,4,146,,,,
81,-,The Commodores,Easy (Extended Version),-,7,48,,,,
82,-,Nesian Mystik,Nesian 101,-,5,129,,,,
83,-,Jamie Foxx,Just Like Me (feat. T.I.),-,14,7,,,,
84,-,Ella Mai,Shot Clock,-,7,17,,,,
85,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,60,,,,
86,down,TLC,Unpretty,55,9,87,,,,
87,-,Lionel Richie,You Are (Single Edit),-,7,78,,,,
88,-,Mario,Just a Friend 2002,-,8,74,,,,
89,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,89,1,,,,
90,-,Tony! Toni! Toné!,If I Had No Loot,-,24,13,,,,
91,-,Ne-Yo,Closer,-,41,8,,,,
92,-,Miguel,Adorn,-,14,45,,,,
93,-,Destiny's Child,Cater 2 U,-,93,1,,,,
94,-,Sisqó,Thong Song,-,12,28,,,,
95,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,87,,,,
96,-,Nivea,Don't Mess With My Man (Version 1),-,17,7,,,,
97,-,Toni Braxton,Breathe Again (Radio Edit),-,97,1,,,,
98,-,Keri Hilson,Pretty Girl Rock,-,20,11,,,,
99,-,Sade,Smooth Operator,-,9,30,,,,
100,-,Tamia,Mr. Cool,-,100,1,,,,
