Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Natasa Theodoridou,Fegari,34,2,85,,,,
38,down,Paola,Krata Me,35,24,84,,,,
39,-,Ishtar,Last Kiss,-,1,80,,,,
40,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),36,21,89,,,,
41,down,Giorgos Mazonakis,San Duo Stagones Vroxis,37,28,83,,,,
42,down,Pochill,Porqué,38,3,84,,,,
43,down,Antonis Remos,Vrexe Ourane Egoismo,39,21,82,,,,
44,down,Antipas,Ores Ores,41,28,84,,,,
45,down,Antonis Remos,Ta Hiliometra Ola,40,27,89,,,,
46,up,Malu,Tous Eipes Pos (Pop Version),46,36,80,,,,
47,down,Nikos Xilouris,I Balada Tou Kir Mediou,42,29,37,,,,
48,up,Sokratis Malamas,Prigkipesa,49,31,89,,,,
49,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,54,1,68,,,,
50,down,Natasa Theodoridou,Eho Mia Agalia,45,4,86,,,,
51,down,Loreena McKennitt,Marrakesh Night Market,43,5,84,,,,
52,down,Paola,Eho Mia Zoi,47,34,82,,,,
53,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),61,37,80,,,,
54,down,Haris Alexiou,Ena Fili,44,38,85,,,,
55,up,Dimitris Zervoudakis,Ta anipota,59,30,42,,,,
56,down,Maro Lytra,Kanis Lathos [Feat. TNS],48,33,89,,,,
57,down,Demis Roussos,From Souvenirs to Souvenirs,50,24,89,,,,
58,down,Kalomira,Secret Combination,51,36,88,,,,
59,down,Pashalis Terzis,Eho Mia Agapi,55,39,81,,,,
60,down,Nino Xypolitas,Toso Peripou S'Agapo,57,35,85,,,,
61,down,Paola,Ftais,58,40,88,,,,
62,down,Ditikes Sinikies,Kalokerina Rantevou,53,32,38,,,,
63,down,Panos Kalidis,Treli Idea,52,17,26,,,,
64,down,Lava,Tora [feat. Katerina Stikoudi],60,42,87,,,,
65,up,Manu Chao,Me Gustas Tu,67,37,85,,,,
66,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),56,24,89,,,,
67,down,Nino Xypolitas,Apopse Den Pame Spiti,62,41,69,,,,
68,down,Μανώλης Μητσιάς,Pote,63,38,89,,,,
69,down,Natasa Theodoridou,Gia Kanena,68,49,49,,,,
70,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,64,43,89,,,,
71,down,Pix Lax,Poula Me,65,18,88,,,,
72,down,Paola,Na M'afiseis Isixi Thelo,69,47,87,,,,
73,-,Giorgos Mazonakis,Min Pas Pouthena,-,30,84,,,,
74,-,Giorgos Mazonakis,Diskola Feggaria,-,7,84,,,,
75,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),70,26,87,,,,
76,down,Imam Baildi,Πόσο Λυπάμαι,71,47,82,,,,
77,down,Antonis Remos,Olos Dikos Sou,66,23,87,,,,
78,down,Nikiforos,Ftano Sto Theo,72,55,82,,,,
79,-,Nikos Stachteas,Ego Eho Antisomata,-,79,1,,,,
80,-,KOKOROKO,Baba Ayoola,-,80,1,,,,
81,up,Despina Vandi,Oti Oneirevomoun,89,70,30,,,,
82,-,Mr Eazi,Skin Tight (feat. Efya),-,82,1,,,,
83,-,Isaias Matiaba,Mia Anasa Gia Dio (Danik Remix),-,83,1,,,,
84,-,Stelios Kazantzides & Stathis Nikolaidis,"Ak' Son, Yie M', Nto Leo Se",-,84,1,,,,
85,-,Matoula Zamani,Ela Na..,-,85,1,,,,
86,down,Paola,Ti Se Pianei,73,57,84,,,,
87,-,Giorgos Mazonakis,I Kardia Mou (e-single version),-,54,86,,,,
88,-,Μανώλης Μητσιάς,Mi Chtypas S' Ena Spiti Kleisto (Live),-,88,1,,,,
89,-,ザ・ジョン・ボブ・ブラス,カジノ・ロワイヤル(『007/カジノ・ロワイヤル』より),-,89,1,,,,
90,-,Spiros Saramantis,Oniro,-,90,1,,,,
91,-,Μανώλης Μητσιάς,Sou 'Ho Etoimi Sygnomi (Live),-,91,1,,,,
92,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),77,53,68,,,,
93,-,Μανώλης Μητσιάς,Ki An O Ageras Fysa (Live),-,93,1,,,,
94,down,Despina Vandi,Agapi,74,58,87,,,,
95,-,"Ross Daly, Giannis Papatzanis, Giorgis Manolakis, Kelly Thoma, Mitsos Stavrakakis & Vasilis Stavrakakis",Opoios Kaei Me Ti Fothia,-,95,1,,,,
96,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,75,60,84,,,,
97,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,76,49,83,,,,
98,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,78,27,82,,,,
99,down,Despina Vandi,Thelo,79,64,76,,,,
100,-,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),-,59,84,,,,
