Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
82,-,DJ Tunez & J. Anthoni,All You Need,-,51,4,,,,
83,-,Native American Flute,Native American Flute and Drums - Hypnotic Music for Shamanic Astral Projection,-,83,1,,,,
84,-,Azaan Sami Khan & Saad Sultan,Superstar (Original Motion Pictures Soundtrack),-,84,2,,,,
85,-,Planxty,Planxty,-,85,1,,,,
86,-,Salar Shamas,۳Xs - EP,-,17,10,,,,
87,-,Skerryvore,Evo,-,23,51,,,,
88,-,Crayon,Twelve A.M - EP,-,22,7,,,,
89,-,Ahmed Bukhatir,Fartaqi,-,34,8,,,,
90,down,Héritier Wata,Tout simplement moi (Mi-ange),86,13,13,,,,
91,-,Juls,Happy Place - EP,-,2,20,,,,
92,-,Harp Music Collective,Pure Harp Music - Relaxing Celtic Harp Music with Sounds of Nature Background,-,49,10,,,,
93,-,KCee & Okwesili Eze Group,Cultural Praise,-,27,6,,,,
94,-,Tekno,Old Romance,-,5,20,,,,
95,-,Various Artists,The Complete Scottish Bagpipe Collection,-,2,78,,,,
96,down,Kizz Daniel,King of Love,49,2,41,,,,
97,down,Timaya,Gratitude,46,9,18,,,,
98,-,Ross Miller,The Roke,-,98,1,,,,
99,down,Alhajj Muhammad Owais Raza Qadri,Best Of Muhammad Owais Raza Qadri,82,38,8,,,,
100,down,Various Artists,100 French Classics & Greatest Café de Paris Songs : The Very Best of Classic French Vocal Jazz Music Collection from the Legends of France,45,14,80,,,,
