Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,down,The Hardkiss,Залізна ластівка,40,3,238,,,,
54,-,Imagine Dragons,LOOM,-,54,1,,,,
55,down,Ragapop,Do you listen to Ragapop?,34,9,4,,,,
56,up,The Hardkiss,Жива і не залізна,62,1,158,,,,
57,up,Gorillaz,Demon Days,65,19,235,,,,
58,down,Melanie Martinez,Cry Baby (Deluxe Edition),51,7,234,,,,
59,down,Chase Atlantic,Chase Atlantic,54,8,149,,,,
60,down,Bladee,Cold Visions,37,7,5,,,,
61,up,Gorillaz,Cracker Island (Deluxe),75,1,65,,,,
62,up,Hozier,Unreal Unearth: Unheard,67,46,8,,,,
63,down,Schmalgauzen,La Dame Blanche - EP,44,2,15,,,,
64,down,Lorde,Pure Heroine,60,60,45,,,,
65,up,twenty one pilots,Scaled And Icy,66,2,128,,,,
66,up,Imagine Dragons,Origins (Deluxe),86,11,234,,,,
67,up,Кишлак,Сборник хуйни и картинки,68,29,128,,,,
68,up,Hozier,Hozier,83,24,86,,,,
69,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,64,6,234,,,,
70,-,Joost,Fryslân,-,70,1,,,,
71,up,Phil it,Пролог - EP,72,7,55,,,,
72,down,Cigarettes After Sex,Cry,56,6,178,15,2019-10-27,15,2019-10-27
73,down,Lana Del Rey,Blue Banisters,52,1,137,,,,
74,up,Karna,Гуцул-метал,76,29,102,,,,
75,down,J. Bernardt,Contigo,73,73,2,,,,
76,up,анастимоза,Холодні лапи Фауста,87,76,2,,,,
77,down,Arctic Monkeys,Favourite Worst Nightmare,61,35,212,,,,
78,down,Taylor Swift,folklore (deluxe version),58,15,180,9,2020-08-23,3,2021-03-21
79,-,Wallows,Model,-,79,1,,,,
80,down,Schmalgauzen,Silence to Silence,74,2,32,,,,
81,down,Лилу45,Труднощі перекладу,42,1,90,,,,
82,-,Radiohead,The Bends,-,52,53,,,,
83,down,Imagine Dragons,Night Visions (Deluxe),80,26,172,,,,
84,down,ZAYN,ROOM UNDER THE STAIRS,63,63,2,,,,
85,up,ДК Енергетик,Юність,85,19,7,,,,
86,up,Arctic Monkeys,The Car,100,1,80,,,,
87,up,alt-J,An Awesome Wave (Deluxe Version),97,16,134,,,,
88,-,DIIV,Frog In Boiling Water,-,88,1,,,,
89,down,zhanulka,новый альбом про любовь,71,2,13,,,,
90,down,The Hardkiss,Stones and Honey,82,23,221,,,,
91,-,Red Hot Chili Peppers,By the Way (Deluxe Version),-,70,9,,,,
92,down,Gruppa Skryptonite,Потеплело,90,1,28,,,,
93,-,Smash Into Pieces,Ghost Code,-,53,3,,,,
94,down,Tember Blanche,"Тут нема нікого, окрім нас",93,1,125,,,,
95,down,KALEO,A / B,91,16,216,,,,
96,-,Imagine Dragons,Smoke + Mirrors,-,41,82,,,,
97,-,The Smiths,The Queen Is Dead,-,73,6,,,,
98,-,Khruangbin,A LA SALA,-,8,9,,,,
99,down,краш тест,ху#ня!,79,79,2,,,,
100,-,CUPSIZE,Как испортить вечеринку?,-,44,13,,,,
