Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,44,3,238,,,,
44,down,Beyoncé,DOLLY P,42,9,9,,,,
45,down,Beyoncé & Willie Jones,JUST FOR FUN,41,17,9,,,,
46,up,Beyoncé,DESERT EAGLE,46,22,9,,,,
47,up,Beyoncé,OH LOUISIANA,49,23,9,,,,
48,up,Skeeter Davis,The End of the World,63,48,2,,,,
49,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,48,20,9,,,,
50,up,Zach Bryan,Something in the Orange,53,4,108,,,,
51,down,Beyoncé,AMEN,50,26,9,,,,
52,up,John Carter Cash,Hurt,64,52,2,,,,
53,up,テイラー・スウィフト,22,54,6,238,,,,
54,up,Taylor Swift,Our Song,55,14,229,,,,
55,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,52,25,9,,,,
56,down,Beyoncé & Willie Nelson,SMOKE HOUR II,51,26,9,,,,
57,up,Taylor Swift,Bonus Track 2 (From The Vault),57,1,164,63,2021-04-18,63,2021-04-18
58,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,1,238,21,2019-10-06,9,2019-10-13
59,down,Morgan Wallen,Chasin' You,56,17,126,,,,
60,down,Chris Stapleton,Cold,58,2,189,,,,
61,up,Taylor Swift,Picture to Burn,66,22,174,,,,
62,up,Luke Combs,Beautiful Crazy,68,18,201,,,,
63,up,LeAnn Rimes,Can't Fight the Moonlight,69,38,85,,,,
64,down,The Red Clay Strays,Wondering Why,61,30,27,,,,
65,up,Taylor Swift,Fifteen (Taylor’s Version),78,7,158,,,,
66,down,Luke Combs,Forever After All,65,2,177,20,2020-11-01,20,2020-11-01
67,up,Maren Morris,The Bones,88,10,205,76,2019-12-22,50,2020-01-12
68,down,Lady Antebellum,Need You Now,47,1,238,,,,
69,up,Morgan Wallen,Whiskey Glasses,76,27,60,,,,
70,down,Tucker Wetmore,Wind Up Missin' You,59,56,5,,,,
71,up,Zach Bryan,Oklahoma Smokeshow,73,56,19,,,,
72,up,Johnny Cash,One,79,24,200,,,,
73,down,Taylor Swift,White Horse (Taylor’s Version),70,10,151,,,,
74,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,34,138,,,,
75,down,Morgan Wallen,Spin You Around (1/24),72,31,17,,,,
76,down,Kacey Musgraves,Too Good to be True,71,27,12,,,,
77,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,74,46,62,,,,
78,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),75,75,2,,,,
79,down,Dylan Gossett,Coal,67,28,41,,,,
80,-,Carrie Underwood,Before He Cheats,-,80,1,,,,
81,up,Johnny Cash,In My Life,87,31,70,,,,
82,up,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),85,82,2,,,,
83,-,Zach Bryan,Tourniquet,-,45,17,,,,
84,down,Morgan Wallen,Cowgirls (feat. Ernest),77,53,11,,,,
85,down,Zach Bryan,"Burn, Burn, Burn",62,51,27,,,,
86,up,Morgan Wallen,Wasted on You,96,1,157,45,2021-01-17,45,2021-01-17
87,up,Brett Young,In Case You Didn't Know,95,25,201,,,,
88,-,Zach Bryan,Pink Skies,-,88,1,,,,
89,-,Taylor Swift,Forever & Always (Taylor’s Version),-,18,155,,,,
90,up,Dolly Parton,I Will Always Love You,99,32,152,,,,
91,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,91,1,,,,
92,down,Dixie Chicks,Wide Open Spaces,81,17,131,,,,
93,down,Lionel Richie,Endless Love (feat. Shania Twain),82,41,76,,,,
94,-,Zach Bryan,East Side of Sorrow,-,34,10,,,,
95,down,Jelly Roll,Save Me (with Lainey Wilson),94,94,3,,,,
96,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,16,134,,,,
97,-,Luke Combs,Hurricane,-,41,55,,,,
98,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,232,,,,
99,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,11,133,,,,
100,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,83,47,8,,,,
