Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Rihanna,Sex with Me,44,26,6,,,,
57,-,Miley Cyrus,River,-,7,1,,,,
58,up,テイラー・スウィフト,Blank Space,58,8,26,,,,
59,down,Dua Lipa,IDGAF,54,34,36,,,,
60,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,1,58,,,,
61,up,Harry Styles,Watermelon Sugar,62,1,173,85,2019-11-17,2,2020-08-23
62,up,j-hope & J. Cole,on the street,87,62,2,,,,
63,down,Sam Smith,Too Good at Goodbyes,61,44,80,,,,
64,down,Rihanna,Kiss It Better,55,28,6,,,,
65,up,テイラー・スウィフト,Style,68,5,11,,,,
66,down,Beyoncé,Dance For You,64,43,8,,,,
67,up,Selena Gomez,Lose You to Love Me,83,1,66,53,2019-10-27,2,2019-11-03
68,down,Doja Cat,Ain't Shit,66,3,88,,,,
69,up,Ariana Grande,no tears left to cry,71,61,7,,,,
70,-,Miley Cyrus,Rose Colored Lenses,-,12,1,,,,
71,down,Olivia Rodrigo,traitor,63,2,95,,,,
72,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,16,1,,,,
73,down,Camila Cabello,Havana (feat. Young Thug),69,43,67,,,,
74,up,Selena Gomez,The Heart Wants What It Wants,89,74,2,,,,
75,-,Miley Cyrus,You,-,20,1,,,,
76,down,Rihanna,Only Girl (In the World),41,14,5,,,,
77,-,Miley Cyrus,Handstand,-,35,1,,,,
78,down,Taylor Swift,Maroon,70,4,21,,,,
79,down,Adele,Rolling In the Deep,72,25,57,,,,
80,-,Miley Cyrus,Muddy Feet (feat. Sia),-,25,1,,,,
81,-,Miley Cyrus,Violet Chemistry,-,23,1,,,,
82,up,Doja Cat,Woman,84,7,83,,,,
83,-,Miley Cyrus,Wildcard,-,36,1,,,,
84,-,Miley Cyrus,Island,-,39,1,,,,
85,-,Selena Gomez & The Scene,Love You Like a Love Song,-,72,1,,,,
86,down,Rihanna,Rude Boy,46,17,5,,,,
87,down,Billie Eilish & Khalid,lovely,77,12,173,62,2020-02-02,62,2020-02-02
88,down,Joji,Glimpse of Us,86,1,40,,,,
89,-,Miley Cyrus,Wonder Woman,-,63,1,,,,
90,down,Ariana Grande,positions,74,1,107,77,2020-10-25,1,2020-11-01
91,-,Miley Cyrus,Flowers (Demo),-,87,1,,,,
92,up,Frank Ocean,Pyramids,99,47,2,,,,
93,down,Harry Styles,Late Night Talking,73,2,43,,,,
94,down,Pitbull & Ne-Yo,Time of Our Lives,92,35,92,,,,
95,down,Rihanna,Where Have You Been,53,19,4,,,,
96,down,Taylor Swift,You Need To Calm Down,78,7,45,44,2019-10-06,44,2019-10-06
97,down,Beyoncé,AMERICA HAS A PROBLEM,95,17,12,,,,
98,-,Sabrina Carpenter,Nonsense,-,56,1,,,,
99,down,Taylor Swift,Karma,75,4,21,,,,
100,down,Beyoncé,BREAK MY SOUL,90,1,38,,,,
