Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Kaitlyn Aurelia Smith,Lagoon,-,76,1,,,,
77,-,Magnetic Dreams,Daydream,-,53,4,,,,
78,-,Stephen,Crossfire,-,37,11,,,,
79,down,Rubycon Sunset,Sweetness and Light,62,62,5,,,,
80,down,M'Dee,Много тебя,45,23,32,,,,
81,-,Wind Speaks,Clear Moon,-,51,6,,,,
82,down,Magnetic Dreams,It's Love,72,48,7,,,,
83,-,Delayde,Quiet Humans,-,50,3,,,,
84,-,Drifting Phonetics,Patterns of Gravitation,-,65,2,,,,
85,-,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,-,68,7,,,,
86,down,Exile,Hear Me Now,44,4,5,,,,
87,-,baechulgi,Reflection,-,58,1,,,,
88,-,The Glass Arcade,Sunflower,-,61,4,,,,
89,down,White Noise,White Noise 1 Hour Long,39,17,13,,,,
90,-,Said Energizer,Chicki,-,46,18,,,,
91,-,Lake Orchard,The Sea and the Sand,-,41,7,,,,
92,-,Ofenbach,Insane,-,4,33,,,,
93,down,Aerial Love,Nimbus,86,56,3,,,,
94,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,10,22,,,,
95,-,v e n n,Ebbtide,-,44,5,,,,
96,down,M83,Wait,77,35,16,,,,
97,-,Alaskan Tapes,Shape of Things,-,97,1,,,,
98,down,The Free,Born Crazy (Radio Edit),50,15,4,,,,
99,down,Gudok,Deep,40,19,6,,,,
100,down,King Henry,Remember,47,42,3,,,,
