Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Vassendgutane,Ungkar Med Dobbelseng,32,8,229,,,,
32,down,Kacey Musgraves,Deeper Well,29,4,15,,,,
33,down,Vassendgutane,Granada,30,3,235,,,,
34,up,Morgan Wallen,Thinkin’ Bout Me,53,10,64,,,,
35,up,Vassendgutane,Milf og pils,42,11,223,,,,
36,up,Morgan Wallen,Chasin' You,49,26,102,,,,
37,up,Luke Combs,When It Rains It Pours,47,8,144,,,,
38,down,Rotlaus,Vakker og vill,36,1,174,,,,
39,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),35,1,237,,,,
40,-,John Carter Cash,Hurt,-,40,1,,,,
41,down,Luke Combs,Forever After All,33,2,164,20,2020-11-01,20,2020-11-01
42,up,Megan Moroney,No Caller ID,70,28,15,,,,
43,down,Dylan Gossett,Coal,38,9,41,,,,
44,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),81,22,20,,,,
45,down,Beyoncé,AMERIICAN REQUIEM,40,5,8,,,,
46,up,Luke Combs,Beautiful Crazy,51,15,125,,,,
47,down,Luke Combs,The Kind of Love We Make,46,1,101,,,,
48,down,Beyoncé,YA YA,45,14,8,,,,
49,down,Beyoncé,DAUGHTER,31,6,8,,,,
50,down,Luke Combs,She Got the Best of Me,43,19,98,,,,
51,-,Smith & Thell,Hotel Walls,-,51,1,,,,
52,down,Zach Bryan,Oklahoma Smokeshow,48,42,39,,,,
53,up,Morgan Wallen,Thought You Should Know,75,53,13,,,,
54,up,Zach Bryan,Tourniquet,57,22,37,,,,
55,-,Lady Antebellum,Need You Now,-,26,62,,,,
56,-,Morgan Wallen,Whiskey Glasses,-,50,11,,,,
57,down,Bailey Zimmerman,Holy Smokes,55,10,13,,,,
58,up,Jill Johnson,Pickleback,73,58,2,,,,
59,down,Kim Carnes,Bette Davis Eyes,58,3,202,,,,
60,down,Beyoncé,16 CARRIAGES,34,4,14,,,,
61,up,Luke Bryan,"Love You, Miss You, Mean It",97,56,5,,,,
62,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,41,10,8,,,,
63,down,Lady Antebellum,Need You Now,20,1,233,,,,
64,down,Oliver Anthony Music,Rich Men North of Richmond,52,1,41,,,,
65,-,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),-,65,1,,,,
66,down,Beyoncé,DOLLY P,50,9,8,,,,
67,-,Morgan Wallen,You Proof,-,15,99,,,,
68,down,Josh Turner,Your Man,60,5,235,,,,
69,down,John Denver,Life Is so Good,37,1,88,,,,
70,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],77,1,236,7,2019-10-06,7,2019-10-06
71,up,Chris Stapleton,Starting Over,83,1,174,,,,
72,-,Riley Green,Damn Good Day To Leave,-,72,1,,,,
73,down,Luke Combs,Hurricane,61,23,88,,,,
74,-,Johnny Cash,Ring of Fire (Mono),-,33,13,,,,
75,down,Zach Bryan,East Side of Sorrow,67,9,27,,,,
76,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,232,88,2020-03-22,66,2020-03-29
77,-,Jelly Roll,Halfway To Hell,-,52,3,,,,
78,-,Taylor Swift,You Belong With Me,-,78,1,,,,
79,up,Vassendgutane,Sillikon I Tatti,84,11,204,,,,
80,down,Vassendgutane,Godt Å Vere Rånar,54,44,93,,,,
81,down,Dolly Parton,Jolene,15,2,228,,,,
82,up,Thomas Rhett,Beautiful As You,96,82,2,,,,
83,down,Dolly Parton,9 to 5,16,2,151,,,,
84,down,Lainey Wilson,Watermelon Moonshine,64,28,46,,,,
85,down,Zach Bryan,"Burn, Burn, Burn",69,44,25,,,,
86,down,Beyoncé & Rumi Carter,PROTECTOR,59,11,8,,,,
87,down,Johnny Cash,Hurt,27,3,236,,,,
88,-,Lainey Wilson,Hang Tight Honey,-,88,1,,,,
89,up,Alan Jackson,Freight Train,92,8,162,,,,
90,down,Shania Twain,Man! I Feel Like a Woman!,66,24,110,,,,
91,-,Morgan Wallen,Wasted on You,-,1,37,45,2021-01-17,45,2021-01-17
92,-,Willie Nelson,Always On My Mind,-,43,30,,,,
93,down,Staut,Sjå Sole,85,25,135,,,,
94,up,Chris Stapleton,You Should Probably Leave,99,9,122,,,,
95,-,Marc Cohn,Walking In Memphis,-,2,160,,,,
96,down,Beyoncé,TYRANT,72,20,8,,,,
97,-,Chris Stapleton,Think I'm In Love With You,-,14,22,,,,
98,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,75,5,,,,
99,down,Kenny Rogers,The Gambler,56,8,131,100,2020-03-22,100,2020-03-22
100,down,Vassendgutane,Cowboyhatt og hjortevest,62,18,198,,,,
