Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Alexandrov Ensemble,Священная война,-,80,1,,,,
81,up,Monica Fuquen,Gayatri,97,58,4,,,,
82,-,Rachael Starr,Till There Was You,-,53,1,,,,
83,down,Rachid Taha,Ya Rayah,71,12,2,,,,
84,-,Orquesta Aragón,Son Al Son (feat. Cheo Feliciano),-,84,1,,,,
85,-,Eyal Golan,הפוך מהיקום,-,68,1,,,,
86,-,Allan Toniks,Romance,-,41,1,,,,
87,-,Violeta Parra,La jardinera (Remastered),-,87,1,,,,
88,-,Federico Y Su Combo,No Le Digan,-,59,1,,,,
89,-,Panjabi MC,Mundian to Bach Ke,-,73,1,,,,
90,-,Ikechukwu,Sammah,-,90,1,,,,
91,-,Ricardo The Gipsy,Yo Vivire,-,91,1,,,,
92,-,Pepe Habichuela,Hondo,-,92,1,,,,
93,down,Two Chalchiuitan men praying,"New Years Prayer, Chalchiuitan",55,55,2,,,,
94,-,Wopeshea Orchestra,Muy Delicioso,-,59,1,,,,
95,-,Rachel Therrien,Mapale,-,95,1,,,,
96,-,Eugenia León & Ramon Vargas,Como Yo Te Ame,-,96,1,,,,
97,down,Bob Sinclar & Gary Nesta Pine,Love Generation,46,46,2,,,,
98,up,Golden Sounds,Zangalewa,99,32,4,,,,
99,-,Chabuco,Cállate Corazón,-,38,2,,,,
100,-,Raya Real,Bailando,-,59,2,,,,
