Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Beret,Lo Siento,47,8,67,,,,
38,down,David Otero & Cepeda,Tal Como Eres,30,18,13,,,,
39,up,Ava Max,My Head & My Heart,41,29,12,74,2021-02-21,12,2021-03-21
40,up,Ed Sheeran & Justin Bieber,I Don't Care,78,7,50,31,2019-10-06,23,2019-11-17
41,-,Vicki Sue Robinson,Turn the Beat Around,-,41,1,,,,
42,down,AURORA,Runaway,38,31,6,26,2021-04-18,13,2021-04-25
43,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,43,2,,,,
44,up,Dani Martín,Cómo Me Gustaría Contarte,46,29,4,,,,
45,-,Bravo,"Lady, Lady (Remastered 2015)",-,45,1,,,,
46,down,BTS,Dynamite,44,16,39,96,2020-08-23,2,2020-08-30
47,up,Cardenales del Exito,Viejos No Más,60,14,43,,,,
48,down,Beret,Te estás olvidando de mí,43,8,13,,,,
49,-,APM Music,"Theme from ""S.W.A.T.""",-,36,48,,,,
50,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),39,39,2,,,,
51,up,Las Ketchup,Aserejé,82,44,6,,,,
52,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,14,24,94,2021-01-31,47,2021-03-07
53,-,Aaron Wheeler,Final Score,-,34,15,,,,
54,down,Marc Segui & Pol Granch,Tiroteo,52,48,7,,,,
55,up,Harry Styles,Golden,81,43,24,61,2019-12-22,39,2020-12-13
56,up,Dua Lipa,Physical,57,6,68,48,2020-02-02,15,2020-04-12
57,-,101 Strings Orchestra,Domingo en Seville,-,1,47,,,,
58,up,Jarabe de Palo,Eso Que Tú Me Das,63,16,49,,,,
59,up,Lara Fabian,I Will Love Again,74,50,13,,,,
60,up,Miley Cyrus,Track Four,65,2,26,13,2020-11-29,13,2020-11-29
61,-,Hurricane Smith,"Oh, Babe What Would You Say",-,61,1,,,,
62,down,Dani Fernández,Clima Tropical,49,40,3,,,,
63,-,Culture Club,Karma Chameleon,-,63,1,,,,
64,down,Miley Cyrus,Midnight Sky,59,14,40,14,2020-08-23,12,2020-10-25
65,-,Manuel Carrasco,Aprieta,-,21,11,,,,
66,up,Leiva,Como Si Fueras a Morir Mañana,68,4,59,,,,
67,up,Conchita,El Viaje,79,33,19,,,,
68,-,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),-,68,1,,,,
69,up,Nea,Some Say,85,3,63,84,2020-03-01,84,2020-03-01
70,up,Ed Sheeran,Shape of You,86,26,63,94,2020-01-05,94,2020-01-05
71,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,71,2,,,,
72,up,Nil Moliner,Libertad,75,43,5,,,,
73,-,Gregorian,Viva la Vida,-,57,8,,,,
74,up,Buzz Gilmore,Samba In Blue,89,20,58,,,,
75,down,Dani Martín,Portales,61,23,36,,,,
76,-,Chuck Berry,"Shake, Rattle and Roll",-,76,1,,,,
77,down,Ariana Grande,positions,71,2,30,77,2020-10-25,1,2020-11-01
78,down,Manuel Carrasco,Qué Bonito Es Querer,53,1,65,,,,
79,-,Herb Alpert,Spanish Flea (Instrumental),-,30,13,,,,
80,-,SaraoMusic,More than a Company,-,34,28,,,,
81,up,Ed Sheeran,Afterglow,88,34,21,18,2021-01-03,18,2021-01-03
82,-,Cher,Strong Enough,-,52,8,,,,
83,up,Lady Gaga & Ariana Grande,Rain On Me,83,7,51,75,2020-05-24,1,2020-05-31
84,down,Ed Sheeran,Perfect,80,31,67,73,2019-10-06,58,2019-10-20
85,-,Rozalén,La Puerta Violeta,-,22,10,,,,
86,down,Bruno Mars,Talking to the Moon,73,73,4,98,2021-04-25,82,2021-05-02
87,up,Dua Lipa,Break My Heart,94,3,60,97,2020-03-29,5,2020-06-28
88,-,Valen,Los sábados son para mí,-,42,29,,,,
89,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),92,2,77,60,2019-10-20,7,2019-11-17
90,-,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",-,54,4,,,,
91,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),90,18,75,25,2019-10-06,25,2019-10-06
92,-,Andrés Iwasaki,Here Comes the Sun,-,92,1,,,,
93,down,Sofi de la Torre,Y duele (feat. Pablo Alborán),66,22,5,,,,
94,up,Pastora Soler,Amigas,98,44,10,,,,
95,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),84,2,47,36,2020-06-21,2,2020-08-09
96,down,Rozalén,Vivir (with Estopa),51,4,12,,,,
97,-,Jason Derulo,Take You Dancing,-,24,34,71,2020-08-23,16,2021-01-17
98,-,Katy Perry,Roar,-,59,8,,,,
99,down,ROSALÍA & Travis Scott,TKN,96,2,49,96,2020-05-31,21,2020-06-07
100,down,Phil Collins,Take Me Home (Extended Remixed Version),70,56,6,,,,
