Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Barbra Streisand,"Evergreen (Love Theme from ""A Star Is Born"") [2023 Mix]",-,58,1,,,,
59,-,Hombres G,Te quiero (Remaster 2015),-,59,1,,,,
60,down,Portugal. The Man,Feel It Still,34,13,15,,,,
61,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),53,53,7,,,,
62,down,Olivia Rodrigo,vampire,44,1,41,,,,
63,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,63,1,,,,
64,-,MIKA,"Relax, Take It Easy",-,24,25,,,,
65,down,Sangiovanni & Aitana,mariposas,27,1,96,,,,
66,-,Christopher Cross,All Right,-,13,17,,,,
67,down,Adele,Rolling In the Deep,9,5,114,,,,
68,-,Siempre Así & Rafa Almarcha,Señora,-,68,1,,,,
69,-,Alvaro De Luna,Levantaremos al sol,-,2,77,,,,
70,-,The Black Eyed Peas,I Gotta Feeling,-,12,20,,,,
71,-,Elvis Presley,Can't Help Falling In Love,-,71,1,,,,
72,-,Larry Hall,Coverage You Can Count On,-,5,118,,,,
73,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,1,147,,,,
74,down,Tfresh David,Tate McRae Greedy,41,8,18,,,,
75,-,Pereza,Que Alegría Mas Tonta,-,75,1,,,,
76,-,Brumas,"""Renge"" en Sanlucar",-,13,5,,,,
77,-,Anastacia,Left Outside Alone,-,39,13,,,,
78,-,New Radicals,You Get What You Give,-,38,36,,,,
79,-,Rihanna,Only Girl (In the World),-,24,25,,,,
80,-,Morat,Cuando Nadie Ve,-,16,71,,,,
81,up,No Doubt,Don't Speak,99,5,52,,,,
82,-,Avril Lavigne,Complicated,-,11,23,,,,
83,-,Robert Miles,Children (Dream Version),-,65,19,,,,
84,down,Sidecars,Hasta que cierro los ojos,63,16,10,,,,
85,-,Nice Little Penguins,Flying,-,35,3,,,,
86,down,Alvaro De Luna & Timo,Hoy Festejo,57,3,16,,,,
87,-,Ana Mena,Música Ligera,-,2,107,,,,
88,-,George Michael,Freedom! '90 (Remastered),-,76,4,,,,
89,-,Blondie,Maria (LP Version),-,89,1,,,,
90,-,Ana Mena & Belinda,LAS 12,-,1,96,,,,
91,down,Trường Vũ,Tình Người Viễn Xứ,13,13,2,,,,
92,-,Robbie Williams,I Wan'na Be Like You (feat. Olly Murs),-,92,1,,,,
93,-,Sia,Gimme Love,-,93,1,,,,
94,down,Cher,Strong Enough,36,16,89,,,,
95,-,Vangelis,Conquest of Paradise,-,9,126,,,,
96,-,Carlos Cano,Alacena de las Monjas,-,86,2,,,,
97,-,Spiritu (986),Malela (Remasterizado),-,6,54,,,,
98,-,Måneskin,Beggin,-,3,98,,,,
99,down,Michael Jackson,The Way You Make Me Feel (Single Version),72,16,17,,,,
100,-,Swing De Gitanes,The Godfather Love Theme (feat. Yaakov Hoter),-,100,1,,,,
