Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Ariana Grande,"yes, and?",41,1,21,,,,
67,down,Natasha Bedingfield,Unwritten,35,3,20,,,,
68,down,Ed Sheeran,Shape of You,57,22,236,94,2020-01-05,94,2020-01-05
69,down,Dua Lipa,Don't Start Now,53,1,221,19,2019-11-03,3,2020-01-05
70,down,Aitana,Vas A Quedarte,59,12,192,,,,
71,down,Shakira,Perro Fiel (feat. Nicky Jam),56,56,3,,,,
72,down,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",64,64,3,,,,
73,down,Loreen,Tattoo,49,1,66,,,,
74,down,Melendi,La promesa,62,24,103,,,,
75,down,Joost,Europapa,23,10,4,,,,
76,down,ROSALÍA,Malamente,58,8,216,,,,
77,-,Rvfv & David Bisbal,RUEDA,-,77,1,,,,
78,down,Rihanna,We Found Love (feat. Calvin Harris),67,7,71,,,,
79,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),61,10,7,,,,
80,down,Tyla,Water,63,15,35,,,,
81,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,55,25,33,,,,
82,-,Taylor Swift,Bad Blood (Taylor's Version),-,38,5,,,,
83,down,Dua Lipa,Levitating,73,6,200,74,2020-04-05,74,2020-04-05
84,down,Adele,Set Fire to the Rain,69,26,102,,,,
85,-,Taylor Swift,Midnight Rain,-,8,10,,,,
86,down,Dua Lipa,Illusion,51,3,8,,,,
87,-,Morat,Cómo Te Atreves,-,33,83,,,,
88,down,Marta Santos,Algo Sencillito,87,19,39,,,,
89,down,Ariana Grande,no tears left to cry,72,64,26,,,,
90,down,Dua Lipa,Dance The Night,76,2,54,,,,
91,-,Taylor Swift,Vigilante Shit,-,13,8,,,,
92,down,Taburete & Marlon,Me quedo conmigo,38,38,3,,,,
93,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),85,1,147,,,,
94,down,Olivia Rodrigo,drivers license,88,1,122,1,2021-01-17,1,2021-01-17
95,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,2,20,,,,
96,down,Taylor Swift,loml,71,18,7,,,,
97,up,Dani Fernández,Dile a los demás,98,4,128,,,,
98,down,Adele,Rolling In the Deep,90,21,127,,,,
99,-,Michael Jackson,Billie Jean (Long Version),-,99,1,,,,
100,-,Dua Lipa,IDGAF,-,50,32,,,,
