Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,up,Edward Maya & Vika Jigulina,Stereo Love (Original),72,69,11,,,,
70,up,Kygo & Ava Max,Whatever,76,15,9,,,,
71,down,Emmaline,Effortless,40,40,2,,,,
72,down,NISHA,Happy :),68,62,7,,,,
73,-,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),-,40,5,,,,
74,down,Jagwar Twin,Bad Feeling (Oompa Loompa),67,40,9,,,,
75,down,Petra Marklund,Händerna Mot Himlen,69,69,18,,,,
76,down,Fox Morrow,No Rules,17,3,6,,,,
77,down,Morad,Se Grita (feat. Jul),75,25,21,,,,
78,-,Red Nex,Cotton Eye Joe,-,78,1,,,,
79,up,Bolaget & Victor Leksell,Låt Mig Va,92,8,13,,,,
80,-,Cardi B,Enough (Miami),-,80,1,,,,
81,-,4 Non Blondes,What's Up?,-,81,4,,,,
82,-,Crazy Frog,Tricky,-,49,7,,,,
83,-,ナンバー・ワン・ガン,You Fail Sometimes,-,83,1,,,,
84,-,Mohammad Jabari,أنشودة يا نبي سلام عليك,-,46,4,,,,
85,up,BiSH,"Beginning, End and Beginning",87,85,2,,,,
86,down,Backstreet Boys,I Want It That Way,59,59,7,,,,
87,down,Fragile State,Four-four-four,49,14,11,,,,
88,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,88,2,,,,
89,-,Adele,Rolling In the Deep,-,69,17,,,,
90,up,Europe,The Final Countdown,90,69,14,,,,
91,-,Iwan Fals,Do'a Pengobral Dosa,-,91,1,,,,
92,-,Ove Engstrom,Om våren,-,92,1,,,,
93,-,Ensamble Siete & Voodoo Tracks,Te Da La Vida,-,80,7,,,,
94,down,Baby Gang,Casablanca (feat. Morad),74,68,9,,,,
95,up,Sarettii,Likkle Boy,98,4,17,,,,
96,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),54,2,18,,,,
97,-,Survivor,Eye of the Tiger,-,78,7,,,,
98,down,A36,Inga änglar (Na na na),84,24,8,,,,
