Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",54,38,4,,,,
88,-,Kidd Voodoo & Easykid,Mal Mal Mal,-,52,20,,,,
89,up,"Tainy, Anuel AA & Ozuna",Adicto,90,3,149,9,2019-10-06,9,2019-10-06
90,-,Pablo Chill-E,Pensando En Ti (feat. Chuchu Retro),-,78,4,,,,
91,-,Cris Mj,QUICKIE,-,91,1,,,,
92,up,Bad Bunny & Jhay Cortez,Dakiti,100,1,179,3,2020-11-08,1,2020-11-15
93,down,Tiago PZK & Ke personajes,Piel,83,79,7,,,,
94,down,Pailita & Kidd Voodoo,Casualidad,61,61,3,,,,
95,down,Feid,Feliz Cumpleaños Ferxxo,93,6,85,,,,
96,-,FaceBrooklyn & Easykid,NADIE TEKITA,-,96,1,,,,
97,down,KAROL G,OKI DOKI,69,13,18,,,,
98,-,"Gino Mella, Jairo Vera & Lleflight",YEKA (feat. Best),-,98,1,,,,
99,down,Rauw Alejandro,Cúrame,97,6,58,,,,
100,-,Mora & Feid,LA INOCENTE,-,23,99,,,,
