Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,down,Various Artists,Greatest Reggae Lovers Rock,38,25,211,,,,
55,up,Shenseea,ALPHA,58,1,122,,,,
56,down,Gregory Isaacs,Night Nurse (Bonus Track Version),53,16,178,,,,
57,down,Various Artists,Island Reggae,33,10,206,,,,
58,up,Koffee,Rapture - EP,67,56,35,,,,
59,down,Alkaline,New Level Unlocked,57,17,241,,,,
60,down,Buju Banton,'Til Shiloh (25th Anniversary Edition),50,7,172,,,,
61,up,Popcaan,Where We Come From,71,8,244,,,,
62,-,The Dualers,Prince Buster Shakedown,-,62,1,,,,
63,up,Jah Cure,True Reflections... A New Beginning,79,19,237,,,,
64,up,Capleton,More Fire,64,35,109,,,,
65,down,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),60,18,199,,,,
66,up,Vybz Kartel,Kingston Story,68,18,187,,,,
67,down,Gyptian,Hold You,63,32,145,,,,
68,up,Mavado,Mr. Brooks...A Better Tomorrow,84,33,91,,,,
69,down,Beenie Man,Best of Beenie Man,62,29,152,,,,
70,up,Teejay,I AM CHIPPY,95,4,24,,,,
71,up,WSTRN,WSTRN Season 3,89,1,96,,,,
72,up,Steel Pulse,Handsworth Revolution (Deluxe Edition),97,53,36,,,,
73,down,The Wailers,Burnin' (Remastered),48,22,159,,,,
74,up,Lila Iké,The ExPerience,74,4,210,,,,
75,up,Samory I,Strength,80,10,34,,,,
76,down,Toots & The Maytals,Funky Kingston,73,9,138,,,,
77,down,Protoje,Ancient Future,70,34,190,,,,
78,-,Jah Lil,Can a Man Cry,-,78,1,,,,
79,-,Dexta Daps,Intro,-,10,206,,,,
80,down,UB40,Present Arms,72,23,66,,,,
81,down,Collie Buddz,Take It Easy,76,19,20,,,,
82,-,Stick Figure,World on Fire,-,41,66,,,,
83,-,Maxi Priest,Best of Me,-,35,125,,,,
84,down,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),75,47,40,,,,
85,up,Stick Figure,Wisdom,85,11,73,,,,
86,up,Sizzla,The Best of Sizzla - The Story Unfolds,99,42,65,,,,
87,up,Dennis Brown,Love & Hate,87,41,86,,,,
88,down,Samuel Medas,Nation of Worshippers,86,47,9,,,,
89,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,58,30,,,,
90,-,aurorawave,Aurorawave,-,90,1,,,,
91,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,43,139,,,,
92,down,Barrington Levy,Too Experienced: The Best of Barrington Levy,65,33,157,,,,
93,-,Various Artists,Rudeboy: The Story of Trojan Records (Original Motion Picture Soundtrack),-,70,8,,,,
94,-,Garnett Silk,The Very Best of Garnet Silk,-,28,67,,,,
95,-,Various Artists,Dutty Money Riddim (Deluxe Edition),-,61,16,,,,
96,-,The Skints,Part & Parcel (Recorded Delivery),-,42,27,,,,
97,-,Popcaan,Vanquish,-,1,188,85,2019-12-22,75,2019-12-29
98,-,The Dualers,Back to Paradise,-,19,66,,,,
99,down,Various Artists,"Jungle Hits, Vol. 1",77,25,176,,,,
100,-,Valiant,A Gift From Me to You - EP,-,3,24,,,,
