Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Bëlga,Fizetésnap,32,12,54,,,,
34,-,Rationale & TS Graye,Whiskey Regrets,-,34,1,,,,
35,-,Chris Brown,Next To You (feat. Justin Bieber),-,35,1,,,,
36,up,Kool & The Gang,Celebration,36,21,54,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,10,52,,,,
38,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),42,14,53,,,,
39,down,The Weeknd,Blinding Lights (Instrumental),33,15,9,,,,
40,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),39,22,54,,,,
41,down,Seal,Do You Ever,40,18,54,,,,
42,down,Prince & The Revolution,Kiss,41,18,53,,,,
43,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),85,12,54,,,,
44,up,Alicia Keys,So Done (feat. Khalid),88,44,2,,,,
45,down,CeeLo Green,Bright Lights Bigger City,43,22,54,,,,
46,down,R. Kelly,I Believe I Can Fly,44,18,51,,,,
47,up,Ginuwine,Pony,56,17,42,,,,
48,down,Iyeoka,Simply Falling,45,22,53,,,,
49,down,Amy Winehouse,Back to Black,37,11,54,,,,
50,down,Misshmusic,Neked Nincs,46,29,53,,,,
51,down,Alicia Keys,If I Ain't Got You,48,27,50,,,,
52,down,Tina Turner,The Best,50,6,45,,,,
53,down,Whitney Houston,One Moment In Time (2000 Remaster),51,16,51,,,,
54,down,Krisztián Burai,Engedj… (feat. GWM & Missh),53,12,42,,,,
55,down,Michael Kiwanuka,Cold Little Heart,35,6,39,,,,
56,down,Amy Winehouse,Rehab,28,22,53,,,,
57,down,Rico & Miss Mood,Mágnes,55,19,41,,,,
58,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,25,14,,,,
59,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,27,50,,,,
60,down,Chaka Khan,Ain't Nobody,49,18,41,,,,
61,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),93,46,8,,,,
62,down,Fousheé,Deep End,34,22,5,,,,
63,down,Mark Ronson,Valerie,59,18,45,,,,
64,down,Jess Glynne,Right Here,60,27,42,,,,
65,down,Rihanna,Don't Stop the Music,61,25,32,,,,
66,-,The Weeknd,In Your Eyes,-,29,9,,,,
67,-,Doja Cat,Say So,-,19,28,100,2020-02-02,6,2020-05-03
68,-,Boney M.,Daddy Cool,-,25,9,,,,
69,-,Donna Summer,Hot Stuff,-,30,8,,,,
70,-,Boney M.,Sunny,-,23,6,,,,
71,-,Stone Foundation & Paul Weller,Deeper Love,-,71,1,,,,
72,-,John Legend,Save Room,-,36,30,,,,
73,-,Keri Hilson,Pretty Girl Rock,-,73,1,,,,
74,down,Whitney Houston,My Love Is Your Love,62,28,28,,,,
75,-,Chris Brown,Don't Wake Me Up,-,48,6,,,,
76,-,Aretha Franklin,Respect,-,76,1,,,,
77,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",94,61,3,,,,
78,up,Lionel Richie,"Say You, Say Me",84,36,6,,,,
79,down,Michael Kiwanuka,Cold Little Heart,63,32,15,,,,
80,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,24,21,,,,
81,down,Tina Turner,The Best (Edit),65,12,14,,,,
82,down,Whitney Houston,I Have Nothing (2000 Remaster),57,13,23,,,,
83,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,14,8,,,,
84,-,Rihanna,Rehab,-,39,3,,,,
85,-,En Vogue,Don't Let Go (Love),-,78,2,,,,
86,down,Rick James,"Super Freak (12"" Version)",81,81,2,,,,
87,-,Curtis & Emilio,Egy Este Ketten,-,58,2,,,,
88,-,Chris Brown,Turn Up the Music,-,52,5,,,,
89,-,Destiny's Child,Girl (Edit),-,89,2,,,,
90,-,Matt Woods,Blue Skies,-,90,1,,,,
91,-,Rotimi,In My Bed (feat. Wale),-,70,3,,,,
92,-,Stephanie Mills,Never Knew Love Like This Before,-,56,2,,,,
93,-,Alicia Keys,Authors Of Forever,-,48,2,,,,
94,up,Faith Evans,Love Like This,95,83,3,,,,
95,-,The Temptations,My Girl,-,55,1,,,,
96,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),66,12,14,,,,
97,-,R. Kelly,Gotham City,-,90,2,,,,
98,-,Bold,Hezee (feat. Nominjin),-,98,1,,,,
99,down,Nelly,Dilemma,67,15,19,,,,
100,-,Kehlani,Gangsta,-,26,29,,,,
