Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,18,233,,,,
47,up,Dr. Alban,One Love,53,44,115,,,,
48,down,Sister Nancy,Bam Bam,46,22,200,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,27,135,,,,
50,down,Райда & T-Fest,Беготня,49,2,189,,,,
51,down,5'nizza,Ямайка,50,9,240,,,,
52,up,Million Stylez,Miss Fatty,87,34,10,,,,
53,down,5'nizza,Ты кидал,47,19,122,,,,
54,down,Efix,Road to zion (feat. XKAEM),48,48,15,,,,
55,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,52,30,84,,,,
56,up,5'nizza,Нева,59,8,241,,,,
57,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),77,36,5,,,,
58,up,Corcovado Frequency,Malibu (Beach Life Mix),61,51,72,,,,
59,up,Андрей Алешкин,Про папиросочку,60,13,228,,,,
60,up,Vanek Foundation & Brother Culture,Peace In,63,1,20,,,,
61,down,The Wailers,"Get Up, Stand Up",57,12,199,,,,
62,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],73,40,5,,,,
63,down,Ropan,Plodu (feat. Amorius),54,22,47,,,,
64,down,The Wailers,I Shot the Sheriff,55,29,178,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry",62,13,240,,,,
66,down,AP$ENT,Ну что ты такой серьёзный,65,47,14,,,,
67,up,Тото,Jah,69,34,39,,,,
68,up,Bob Marley & The Wailers,Jamming,81,29,177,,,,
69,up,Bob Marley & The Wailers,Natural Mystic,71,39,73,,,,
70,up,Maxi Priest,Close to You,70,37,183,,,,
71,down,Ropan,Pidpaluv,66,19,72,,,,
72,down,Kevin Lyttle,Turn Me On,51,35,169,,,,
73,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,67,15,162,,,,
74,up,Sean Paul & Tove Lo,Calling On Me,78,1,225,,,,
75,-,Byron Messia & Lil Baby,Choppa,-,75,1,,,,
76,down,Bob Marley & The Wailers,Stir It Up,68,29,154,,,,
77,up,Dr. Alban,It's My Life (Raggadag Remix),79,68,28,,,,
78,up,Хтось Із Заходу,Ой Мамо,90,9,69,,,,
79,up,Cris Hagman,Always Remember Us This Way,86,79,4,,,,
80,down,Musical Youth,"Pass the Dutchie (7"" Version)",76,5,105,,,,
81,down,Dual Sessions,Let Her Go,72,49,123,,,,
82,up,Ini Kamoze,World a Music,95,42,39,,,,
83,up,UB40,Red Red Wine (Edit),83,20,205,,,,
84,down,Shenseea & Wizkid,Work Me Out,12,12,4,,,,
85,up,FS Green,Grind Pon Mi,97,31,28,,,,
86,down,АСАФАТОV,Не сумуй,82,1,58,,,,
87,-,5'nizza,I Believe In You,-,24,119,,,,
88,down,Blaiz Fyah & Tribal Kush,Bad,74,47,41,,,,
89,down,Bob Marley & The Wailers,Crisis,58,25,15,,,,
90,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],89,2,119,,,,
91,down,Salto Nazad,Не вмію,84,26,204,,,,
92,down,"Kali Uchis, El Alfa & JT",Muñekita,80,25,41,,,,
93,-,Alborosie,Kingston Town,-,52,45,,,,
94,up,X-Man,Pineco (feat. Natoxie),99,87,4,,,,
95,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",94,7,239,,,,
96,up,The Dirty Ones,In the Deathcar,100,90,8,,,,
97,up,Maureen,Tic,98,40,16,,,,
98,-,Dr. Alban,Sing Hallelujah! (Short),-,67,28,,,,
99,down,Гурт Дно & Муха Мухич,Вуса — це спокуса,91,47,15,,,,
100,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,15,101,,,,
