Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,-,Jaël,"Schlof nome ii (Aus ""Sing Meinen Song, Vol. 2"")",-,29,3,,,,
34,-,Dodo & Kunz,"Hippie Bus (Aus ""Sing meinen Song, Vol. 2"")",-,34,1,,,,
35,down,Dua Lipa & Angele,Fever,19,1,26,47,2020-11-15,47,2020-11-15
36,-,Ta’Shan & Dodo,"Fudi (Foodie) [Aus ""Sing meinen Song, Vol. 2""]",-,36,1,,,,
37,-,Kunz,"Zuhaus (Aus ""Sing Meinen Song, Vol. 2"")",-,15,3,,,,
38,up,Jason Derulo,Take You Dancing,59,2,38,71,2020-08-23,16,2021-01-17
39,up,Noa,Beautiful That Way,43,39,2,,,,
40,-,Samu Haber,Täältä tullaan,-,40,1,,,,
41,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,53,21,5,89,2021-04-04,78,2021-04-11
42,up,Sangiovanni,lady,52,33,6,,,,
43,-,Jaël,"We Are Alive (Wir Leben Laut) [Aus ""Sing Meinen Song, Vol. 2""]",-,22,4,,,,
44,up,AURORA,Runaway,84,43,2,26,2021-04-18,13,2021-04-25
45,-,Nura,"Freedom (aus ""Sing meinen Song, Vol. 8"")",-,45,1,,,,
46,-,Gentleman,"Let the Dream Come True (aus ""Sing meinen Song, Vol. 8"")",-,46,1,,,,
47,down,Bastian Baker,Jackpot,24,24,2,,,,
48,-,Celeste,Love Is Back,-,27,11,,,,
49,down,Duncan Laurence,Arcade,23,6,11,88,2021-02-28,69,2021-03-14
50,-,Sam Smith,Diamonds,-,3,29,51,2020-09-27,18,2020-11-15
51,-,Patent Ochsner,Für immer uf di,-,1,74,,,,
52,-,Dua Lipa,Levitating,-,19,4,74,2020-04-05,74,2020-04-05
53,down,Tom Gregory,River,36,2,3,,,,
54,-,Roxy & Cyril,"Phänomen (Von ""Das schönste Mädchen der Welt"")",-,54,1,,,,
55,-,Loco Escrito,Adiós,-,22,27,,,,
56,down,Sia,Unstoppable,45,3,73,81,2019-11-10,81,2019-11-10
57,-,Milva,Zusammenleben,-,57,1,,,,
58,up,Mark Forster,Übermorgen,78,1,51,,,,
59,up,Harry Styles,Watermelon Sugar,68,4,51,85,2019-11-17,2,2020-08-23
60,-,Stefanie Heinzmann,"Love Is All Around (aus ""Sing meinen Song, Vol. 8"")",-,60,1,,,,
61,-,DJ Bobo,Colors of the World,-,61,1,,,,
62,down,Olivia Rodrigo,drivers license,31,4,15,63,2021-03-28,46,2021-04-18
63,down,Seven,Unser kleines Wunder,27,27,2,,,,
64,down,Wincent Weiss,Wo die Liebe hinfällt,49,49,2,,,,
65,-,Annalisa,Dieci,-,19,4,,,,
66,-,Max Giesinger,Irgendwann ist jetzt,-,15,5,,,,
67,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,4,,,,
68,down,Mark Forster & LEA,Drei Uhr Nachts,32,27,3,,,,
69,-,Milva,Freiheit in meiner Sprache,-,64,1,,,,
70,-,Mario Novembre,Allein sein,-,70,1,,,,
71,down,Rea Garvey & VIZE,The One,57,9,12,,,,
72,down,Kygo,Gone Are The Days (feat. James Gillespie),38,38,2,,,,
73,-,"BLAY, Bligg & Marc Sway",Wiederseh,-,25,1,,,,
74,-,Mahmood,Zero,-,74,1,,,,
75,down,Kunz,Lüüt so wie mer,67,18,4,,,,
76,-,JORIS,"There's a Party (aus ""Sing meinen Song, Vol. 8"")",-,76,1,,,,
77,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,92,13,22,94,2021-01-31,47,2021-03-07
78,down,Ta’Shan,"Black Pearl (Aus ""Sing Meinen Song, Vol. 2"")",40,40,2,,,,
79,down,Jaël,"Walking with You (Aus ""Sing Meinen Song, Vol. 2"")",29,29,2,,,,
80,-,Milva,Bella Ciao,-,80,1,,,,
81,-,Zoe Wees,Ghost,-,25,1,,,,
82,-,Bruno Mars,Grenade,-,51,5,,,,
83,down,Ed Sheeran,Perfect,33,10,76,73,2019-10-06,58,2019-10-20
84,-,Calum Scott,You Are the Reason,-,17,23,,,,
85,-,Arisa,Ortica,-,85,1,,,,
86,-,テイラー・スウィフト,Shake It Off,-,23,5,,,,
87,-,Lucio Dalla,Canzone,-,25,1,,,,
88,-,イマジン・ドラゴンズ,Radioactive,-,26,8,,,,
89,-,Sarah Lombardi,Ich,-,22,4,,,,
90,-,Jaël,"Zrugg zu mir (Aus ""Sing Meinen Song, Vol. 2"")",-,16,5,,,,
91,-,Bobby McFerrin,Don't Worry Be Happy,-,48,5,,,,
92,-,Nico Santos,Play With Fire,-,6,43,,,,
93,-,Bonnie Tyler,It's a Heartache,-,87,1,,,,
94,down,Kunz,Wiit wägg (feat. Co Gfeller),47,31,4,,,,
95,-,Dodo,"Fudi (Foodie) [Aus ""Sing Meinen Song, Vol. 2""]",-,44,3,,,,
96,-,Aka 7even,Mi manchi,-,92,1,,,,
97,down,Bastian Baker,Dancing Without You,42,4,26,,,,
98,-,Kimberose,Back on My Feet,-,61,2,,,,
99,-,Mike + The Mechanics,The Living Years,-,88,2,,,,
100,-,Irrwisch,In Your Open Eyes,-,100,1,,,,
