Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,50 Cent,In Da Club,66,19,23,,,,
55,-,rosegold & Branco,Sunshine,-,55,1,,,,
56,up,Suspekt,Gonzo,61,7,78,,,,
57,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,46,9,,,,
58,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),33,17,5,50,2021-04-18,21,2021-04-25
59,-,Kesi,Mamacita (feat. Benny Jamz),-,15,15,,,,
60,down,Benal,Nu Her,50,9,60,,,,
61,-,Artigeardit & Medina,I Nat,-,7,11,,,,
62,up,Cardi B,Up,63,22,14,4,2021-02-14,4,2021-02-14
63,-,MC Hammer,U Can'T Touch This,-,42,17,,,,
64,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),44,44,2,77,2021-05-02,35,2021-05-09
65,up,Jokeren,Havnen,82,55,11,,,,
66,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),74,7,77,64,2019-12-01,52,2020-01-12
67,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,13,28,,,,
68,up,Cardi B,WAP (feat. Megan Thee Stallion),75,8,40,80,2020-08-09,1,2020-08-16
69,-,Fredo,Ready (feat. Summer Walker),-,69,1,,,,
70,up,Branco & Gilli,London Town,85,4,75,,,,
71,-,Eminem,Lose Yourself (Soundtrack Version),-,40,12,36,2020-02-16,36,2020-02-16
72,down,Rockers By Choice,Engel,48,21,23,,,,
73,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",47,47,2,87,2021-05-09,87,2021-05-09
74,-,Sivas,Vejen,-,49,1,,,,
75,down,DJ Khaled,POPSTAR (feat. Drake),65,12,22,94,2020-07-19,8,2020-09-20
76,up,Kikkan,Ung Og Dum,89,49,4,,,,
77,-,Lil Tecca,Never Left,-,77,1,,,,
78,-,DJB,Say So (Instrumental),-,50,10,,,,
79,down,Polo G,Martin & Gina,72,63,6,79,2020-05-24,79,2020-05-24
80,down,TopGunn,Kongens Have,18,16,62,,,,
81,-,Sivas,UPS N DOWNS,-,81,1,,,,
82,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,82,1,,,,
83,down,Branco & Lukas Graham,No Evil,70,3,15,,,,
84,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,5,,,,
85,-,Artigeardit & Kesi,Er Her,-,85,1,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,40,18,,,,
87,-,Ukendt Kunstner,Gennem Byen,-,25,65,,,,
88,down,Branco,HUNDO,87,5,27,,,,
89,-,TopGunn,Familie,-,6,24,,,,
90,down,Branco,Bando Bitch,77,2,20,,,,
91,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,35,5,,,,
92,-,Suspekt,S.U.S.P.E.K.T.,-,23,54,,,,
93,down,"Jamaika, Branco & Dree Low",Nascar,81,30,9,,,,
94,-,KIDD,Bare Dans,-,5,31,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,28,,,,
96,-,JAY-Z,99 Problems,-,96,1,,,,
97,up,Travis Scott & HVME,Goosebumps (Remix),100,42,14,82,2021-02-14,44,2021-04-11
98,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",53,53,3,62,2021-05-09,62,2021-05-09
99,-,Powfu,Death Bed (feat. beabadoobee),-,8,39,100,2020-03-01,7,2020-04-26
100,-,J. Cole,m y . l i f e,-,100,1,86,2021-05-16,86,2021-05-16
