Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Lamin & ICEKIID,Hvad Skal Der Ske,36,2,88,,,,
36,down,Noah Carter & Benny Jamz,Ousside,32,4,12,,,,
37,down,Lamin,Æstetisk,34,23,52,,,,
38,up,ICEKIID,BTW,69,38,2,,,,
39,down,Gilli,Tidligt Op,31,23,138,,,,
40,up,Sondergaard,Svaneflex,53,40,2,,,,
41,up,ArtigeArdit,Kom Af Sig Selv,41,26,99,,,,
42,up,ICEKIID,Errudumellahvad,42,1,204,,,,
43,down,Gobs,Tro På Kærlighed,29,6,84,,,,
44,up,MAS,Grim Verden,55,44,3,,,,
45,up,ICEKIID,OVERCOMMANDO,66,45,2,,,,
46,down,ArtigeArdit,Joggingsæt,45,45,27,,,,
47,down,"Kimbo, Kesi & Noah Carter",Året Ud,23,23,3,,,,
48,up,ICEKIID,Blondiner & Brunetter,65,33,79,,,,
49,down,Jack Harlow,Lovin On Me,35,2,26,,,,
50,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),50,25,30,,,,
51,up,Kendrick Lamar & SZA,All the Stars,58,51,18,,,,
52,down,Future & Metro Boomin,Type Shit,38,18,7,,,,
53,down,TopGunn,Nik & Jay (feat. Benjamin Hav),46,25,140,,,,
54,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,31,69,,,,
55,down,Eminem,Mockingbird,37,2,88,,,,
56,down,ICEKIID,Balaclava,30,6,10,,,,
57,-,Kesi,Skør For Dig (feat. Jada),-,2,69,,,,
58,down,Ukendt Kunstner,Alting / Ingenting,51,51,14,,,,
59,up,Kesi,1 Nat,100,59,14,,,,
60,up,Artigeardit,Hensigt,64,2,117,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),49,6,209,,,,
62,down,Ukendt Kunstner,Gennem Byen,39,31,38,,,,
63,up,ICEKIID,1000,68,63,2,,,,
64,down,Benny Jamz,Shopping (feat. Kesi & Stepz),61,13,32,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,23,79,,,,
66,up,ArtigeArdit,Ses Senere,86,66,17,,,,
67,up,TopGunn,Kongens Have,90,26,60,,,,
68,down,Noah Carter & MAS,Livsnyder,57,6,7,,,,
69,up,MAS & Sira Jovina,Kilometer,72,69,2,,,,
70,down,Sivas,d.a.u.d.a (feat. Gilli),54,33,26,,,,
71,down,Noah Carter,winwin,63,7,12,,,,
72,up,Gilli,3STYLE,76,1,32,,,,
73,down,MAS,Jeg Ved,71,71,2,,,,
74,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,99,4,134,,,,
75,up,D1MA,DON'T PHASE ME,93,15,73,,,,
76,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,32,64,,,,
77,down,Travis Scott,FE!N,43,5,29,,,,
78,up,Gilli,Vai Amor,95,6,172,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),56,15,131,36,2020-02-16,36,2020-02-16
80,up,Benny Jamz,VI VARME,94,5,96,,,,
81,down,Tessa,Ben,52,3,235,,,,
82,down,MAS,Øjenåbner,70,70,2,,,,
83,down,ICEKIID,SMOOTH CRIMINAL,73,73,2,,,,
84,down,MAS,Noter I Min iPhone,74,74,2,,,,
85,-,Merro8,CHAMPIONS LEAGUE,-,85,1,,,,
86,-,Drake,Family Matters,-,86,1,,,,
87,-,ICEKIID & Artigeardit,Jumeirah,-,2,48,,,,
88,down,Suspekt,Gonzo,80,4,235,,,,
89,down,Eminem,The Real Slim Shady,59,19,144,,,,
90,up,Ukendt Kunstner,Overleve,96,32,47,,,,
91,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,16,79,,,,
92,-,Kendrick Lamar,HUMBLE.,-,30,53,,,,
93,down,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),88,6,36,,,,
94,down,Gobs,Frie Fugle (feat. Hjalmer),77,5,59,,,,
95,-,Dave & Central Cee,Sprinter,-,1,48,,,,
96,-,ICEKIID,Je Ka Jo,-,3,28,,,,
97,down,Eminem,Without Me,67,26,114,,,,
98,-,Magzim & BOILERS,Indre Stemme,-,98,1,,,,
99,down,Travis Scott,MY EYES,62,7,37,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),89,18,221,26,2019-10-06,26,2019-10-06
