Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Eve,Who's That Girl? (Main Pass),88,23,45,,,,
41,-,DJ Fatz,Viral,-,32,12,,,,
42,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,114,,,,
43,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,1,71,,,,
44,up,Noah Carter & Hans Philip,Kom & Gik,52,25,5,,,,
45,up,Poje,Baal Xaina,71,36,11,,,,
46,-,Benjamin Hav & Familien,Cannelloni & Kød,-,6,52,,,,
47,-,KIDD,Bedre (feat. Don Stefano),-,19,6,,,,
48,up,Artigeardit,Luft I Dæk,56,32,19,,,,
49,down,Ukendt Kunstner,Neonlys,18,8,152,,,,
50,down,Kendrick Lamar & SZA,All the Stars,27,17,49,,,,
51,down,Ukendt Kunstner,Gennem Byen,14,9,135,,,,
52,-,Johnson,Kig Forbi,-,13,33,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,83,14,52,,,,
54,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,5,30,,,,
55,-,Ukendt Kunstner,Overleve,-,6,126,,,,
56,-,P.M. Dawn,Set Adrift On Memory Bliss,-,56,1,,,,
57,-,Missy Elliott,Work It (Respect M.E.),-,22,23,,,,
58,-,Fatman Scoop,Be Faithful,-,43,7,,,,
59,-,Østkyst Hustlers,Han Får for Lidt,-,24,68,,,,
60,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),68,47,20,,,,
61,down,W.B.,Godt for dig,26,16,67,,,,
62,down,Pop Smoke,What You Know Bout Love,33,5,73,81,2020-07-12,14,2020-10-18
63,down,Post Malone,Better Now,41,5,108,,,,
64,-,Kesi & Gilli,Su Casa,-,22,17,,,,
65,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,139,,,,
66,down,Snow,Informer,63,9,70,,,,
67,down,Ude Af Kontrol,Rollemodel,53,53,4,,,,
68,down,Emil Kruse,Væbnet Med Vinger,29,5,75,,,,
69,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,69,2,,,,
70,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,71,,,,
71,down,ICEKIID,Balaclava,69,23,7,,,,
72,-,Big Sean,Bounce Back,-,72,1,,,,
73,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,32,15,,,,
74,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],47,26,35,,,,
75,-,Coi Leray,Players,-,49,3,,,,
76,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,13,194,,,,
77,down,EXZO BLOOM,Mötley Crüe,44,43,15,,,,
78,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,28,,,,
79,-,Yung Redd & Lil' Keke,Flow,-,51,7,,,,
80,-,Lamin,Som Forleden,-,1,43,,,,
81,-,Drake,Find Your Love,-,81,2,,,,
82,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,13,,,,
83,down,Kesi,Blå Himmel (feat. Hans Philip),38,24,4,,,,
84,down,50 Cent,In Da Club,61,10,70,,,,
85,-,50 Cent,In Da Club,-,42,10,,,,
86,-,Rh crew,Se Trata De Vivirla,-,86,1,,,,
87,-,LL Cool J,I Need Love,-,19,18,,,,
88,down,Coi Leray,Players,45,1,48,,,,
89,down,Will Smith,Gettin' Jiggy Wit It,19,2,100,,,,
90,-,J Hus,Did You See,-,35,8,,,,
91,-,Drake,God's Plan,-,36,23,,,,
92,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,146,,,,
93,-,Squall p,LYN TO SOHO,-,93,1,,,,
94,-,Jokeren,Kvinde Din - Møgluder,-,68,6,,,,
95,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),98,17,28,,,,
96,-,Lund.D,LTDD,-,49,11,,,,
97,down,Artigeardit & Lamin,hva status,59,2,20,,,,
98,down,Skinz,Chancen,57,12,10,,,,
99,-,Vanilla Ice,Ice Ice Baby,-,15,71,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,181,,,,
