Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Bob Marley & The Wailers,Could You Be Loved,34,11,146,,,,
36,down,Burna Boy,Check and Balance,33,13,123,,,,
37,up,Burna Boy,Rockstar,37,14,122,,,,
38,up,Koffee,Run Away,41,6,24,,,,
39,down,Shane O,Dark Room,30,10,10,,,,
40,down,Kranium,Nobody Has to Know,32,9,148,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,35,8,148,,,,
42,down,Notch,Nuttin Nuh Go So,39,7,20,,,,
43,up,Koffee,Where I'm From,47,8,24,,,,
44,down,StarBoy,Number One Lover (feat. Wizkid & Shaydee),42,9,10,,,,
45,down,Kranium,We Can (feat. Tory Lanez),44,5,148,,,,
46,down,Kevin Lyttle,Turn Me On,43,10,148,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,13,119,,,,
48,down,Zum,Rebel (feat. Shenseea),45,2,89,,,,
49,up,Patoranking,Alubarika (feat. Timaya),74,49,10,,,,
50,up,Lucky Dube,Victims,53,25,107,,,,
51,up,Lucky Dube,I've Got You Babe,57,22,142,,,,
52,down,Lucky Dube,Different Colours,51,21,140,,,,
53,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",54,8,147,,,,
54,down,Bob Marley & The Wailers,Three Little Birds,49,8,148,,,,
55,down,Lucky Dube,Reggae Strong,52,17,124,,,,
56,up,Skillibeng,Crocodile Teeth,58,8,74,,,,
57,up,Koffee,Defend,60,7,24,,,,
58,down,Bob Marley & The Wailers,Redemption Song,55,7,148,,,,
59,down,Shenseea,Shen Yeng Anthem,48,24,10,,,,
60,down,Popcaan,Weed Is My Best Friend,56,22,139,,,,
61,up,Lucky Dube,Think About the Children,61,46,72,,,,
62,up,Lucky Dube,Together As One,62,33,101,,,,
63,up,Sean Paul,No Lie (feat. Dua Lipa),63,7,61,,,,
64,up,Shatta Wale,Ayoo,65,26,77,,,,
65,up,Patoranking,Suh Different,66,9,140,,,,
66,up,Tay Iwar,Wuse II (feat. Odunsi),72,30,12,,,,
67,down,Duncan Mighty,Na God,64,28,61,,,,
68,up,Popcaan,Family,71,20,145,,,,
69,down,Lucky Dube,Crazy World,67,28,61,,,,
70,up,Kranium,Gal Policy,77,28,107,,,,
71,down,Bob Marley & The Wailers,Stir It Up,68,18,141,,,,
72,down,Bob Marley & The Wailers,Waiting In Vain,70,32,141,,,,
73,up,Mavado,Give It All To Me (feat. Nicki Minaj),81,63,54,,,,
74,up,Popcaan,Dun Rich (feat. Davido),84,6,148,,,,
75,up,Lucky Dube,The Way it Is,78,35,68,,,,
76,up,Lucky Dube,Feel Irie,79,36,78,,,,
77,up,The Wailers,"Get Up, Stand Up",86,36,114,,,,
78,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",73,45,72,,,,
79,down,Musical Youth,"Pass the Dutchie (7"" Version)",69,32,12,,,,
80,down,Stefflon Don,Clockwork (feat. Spice),59,59,3,,,,
81,down,Patoranking,Love You Die (feat. Diamond Platnumz),80,1,136,,,,
82,down,King Perryy,Man on Duty (feat. Timaya),75,30,80,,,,
83,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),91,16,141,,,,
84,-,Busy Signal,One More Night,-,34,84,,,,
85,up,Lucky Dube,Romeo,85,36,53,,,,
86,up,Lucky Dube,Hold On,88,54,39,,,,
87,down,Jahmiel,Winning,76,38,78,,,,
88,down,Duncan Mighty,Hand of Jesus,83,32,32,,,,
89,up,Kranium,Last Night,93,38,74,,,,
90,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),82,21,147,,,,
91,down,Shaggy,Strength of a Woman,89,38,15,,,,
92,up,Jahmiel,Worthy to Be Praised,95,43,21,,,,
93,up,The Wailers,I Shot the Sheriff,96,44,56,,,,
94,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),87,72,6,,,,
95,down,Lucky Dube,Fugitive,94,45,20,,,,
96,up,Popcaan & Notnice,Only Jah Know,99,46,66,,,,
97,down,Duncan Mighty,Ahamefuna (Legacy),92,36,16,,,,
98,down,Jahmiel,Story of My Life,90,44,21,,,,
99,-,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),-,37,114,,,,
100,-,Jahmiel,Legend (feat. Masicka),-,45,20,,,,
