Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),75,54,2,,,,
55,-,Dean Martin,Sway,-,3,8,,,,
56,up,Kim Waters,After Midnight,58,16,7,,,,
57,-,Louis Prima,Just a Gigolo,-,14,10,,,,
58,-,Charlie,Ha mégis jön a Rolling Stones,-,26,1,,,,
59,-,Mario Biondi,Shine On,-,51,2,,,,
60,down,Surprise Chef,All News Is Good News,57,30,4,,,,
61,up,Frank Sinatra,I've Got You Under My Skin,71,11,11,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Burn,-,62,1,,,,
63,-,Ray Charles,I've Got a Woman,-,19,3,,,,
64,up,Peggy Lee,Fever,81,8,10,,,,
65,-,Miles Davis,So What,-,17,5,,,,
66,-,"Nat ""King"" Cole",Unforgettable,-,11,8,,,,
67,down,Diana Krall,Peel Me A Grape,65,23,2,,,,
68,-,Szabó Balázs Bandája & Modern Art Orchestra,Én Már Nem,-,48,1,,,,
69,-,Us3,Cantaloop (Flip Fantasia),-,9,8,,,,
70,down,George Benson,Breezin',26,8,5,,,,
71,-,Billie Holiday,Strange Fruit,-,56,1,,,,
72,-,Diana Krall,'S Wonderful,-,18,4,,,,
73,down,Dean Martin,That's Amore,54,9,8,,,,
74,-,Diana Krall,Frim Fram Sauce,-,18,1,,,,
75,down,George Benson,Give Me the Night,42,6,12,,,,
76,down,Annie Lennox,I Put a Spell On You,18,8,7,,,,
77,-,Diana Krall,Pick Yourself Up,-,38,1,,,,
78,up,Deeb & SoulFood Horns,Lavanda,95,10,9,,,,
79,down,Pieces of a Dream,Night Vision,46,6,11,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,80,1,,,,
81,-,Gregory Porter,Holding On,-,40,1,,,,
82,down,Alfa Mist,Retainer,53,47,5,,,,
83,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me (Vintage Mix)",45,9,7,,,,
84,-,Charlie,Jég - Dupla Whiskyvel,-,9,6,,,,
85,up,Frank Sinatra,Send In the Clowns,90,14,6,,,,
86,-,Juli Fabian & Zoohacker,Like a Child,-,35,2,,,,
87,-,Eric Marienthal,Blue Water,-,14,2,,,,
88,down,Giovanni Guidi,Avec le temps,25,25,4,,,,
89,-,Mezzoforte,Garden Party,-,14,5,,,,
90,-,Judy Garland,Over the Rainbow,-,40,1,,,,
91,-,Jamie Cullum,Love It If We Made It,-,79,2,,,,
92,-,ジョナサン・バトラー,Song for Elizabeth,-,30,3,,,,
93,down,Ramsey Lewis,Love Song,77,10,10,,,,
94,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],48,5,12,,,,
95,-,Herbie Hancock,Chameleon,-,35,1,,,,
96,-,Tony Bennett,O Christmas Tree,-,1,11,,,,
97,-,Frank Sinatra,Night and Day,-,19,1,,,,
98,down,Joshua Redman Quartet,Come What May,41,17,8,,,,
99,down,Szabó Balázs Bandája & Modern Art Orchestra,Embervédő Állatok,10,10,4,,,,
100,-,Juli Fabian & Zoohacker,Sizzlin',-,37,2,,,,
