Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,down,DIAMOND MQT,Live Performance - EP,55,12,21,,,,
63,up,TangBadVoice,TangBad,71,2,60,,,,
64,up,YNW Melly,Young New Wave,70,64,2,,,,
65,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",35,35,3,,,,
66,up,F.HERO,INTO THE NEW ERA,69,1,230,,,,
67,up,Fetty Wap,Fetty Wap (Deluxe Edition),78,19,81,97,2020-05-24,97,2020-05-24
68,down,Drake & 21 Savage,Her Loss,43,2,78,,,,
69,-,Repaze,DEEP - EP,-,69,1,,,,
70,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,59,39,,,,
71,-,tana,BANA,-,71,1,,,,
72,down,Ice Spice,Like..? Deluxe (Apple Music Edition),53,6,36,,,,
73,up,Pondering,After Ending Effects - EP,94,5,50,,,,
74,down,Don Toliver,Love Sick (Deluxe),58,7,56,,,,
75,down,Nemzzz,DO NOT DISTURB (DELUXE),54,32,6,,,,
76,down,XXXTENTACION,17,68,13,220,61,2019-12-15,61,2019-12-15
77,down,Kanye West,ye,75,45,61,,,,
78,-,Платина,Платина,-,64,3,,,,
79,up,Yungtarr,MeNB,87,1,24,,,,
80,down,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],76,18,38,,,,
81,down,Travis Scott,Birds in the Trap Sing McKnight,57,11,181,68,2019-11-10,47,2020-05-03
82,-,Lil Peep,crybaby,-,16,53,24,2020-06-14,21,2020-06-21
83,up,Drake,More Life,88,26,140,,,,
84,up,Playboi Carti,Die Lit,89,18,204,66,2020-04-19,66,2020-04-19
85,up,Kendrick Lamar,To Pimp a Butterfly,96,43,66,100,2020-06-07,100,2020-06-07
86,down,Post Malone,Stoney (Complete Edition),72,18,119,,,,
87,down,YOUNGJ,MUD MELODY,65,6,29,,,,
88,down,GH,2 MAY 2 MUCH,59,11,80,,,,
89,-,A Boogie wit da Hoodie,ALONE - EP,-,89,1,,,,
90,down,Joey Boy,Joey Boy 30+ อัลบั้มที่ 30 กว่า,61,26,75,,,,
91,-,Scriptonite,Дом с нормальными явлениями,-,91,1,,,,
92,-,Don Toliver,Heaven Or Hell,-,4,79,22,2020-03-15,3,2020-03-22
93,-,Skilla Baby,The Coldest,-,93,1,,,,
94,down,Moon,damaged,93,21,11,,,,
95,-,Kanye West,Yeezus,-,60,22,,,,
96,down,Drake,Certified Lover Boy,74,1,134,,,,
97,-,Juice WRLD,Fighting Demons (Digital Deluxe),-,7,43,,,,
98,-,HK,KRAZY PAIN 2.0,-,5,50,,,,
99,-,Flo Rida,"Only One Flo, Pt. 1",-,99,1,,,,
100,-,Kanye West,The College Dropout,-,11,23,,,,
