Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Missy Elliott,Get Ur Freak On (LP Version),92,2,19,,,,
49,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,49,4,,,,
50,up,Lauryn Hill,Ex-Factor,61,5,80,,,,
51,up,Usher,I Don't Mind (feat. Juicy J),93,13,64,,,,
52,-,Adeaze,A Life With You,-,52,6,,,,
53,-,Mariah Carey,Dreamlover,-,13,29,,,,
54,-,Ginuwine,Pony,-,13,29,,,,
55,-,Alicia Keys,If I Ain't Got You (Live),-,20,15,,,,
56,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,11,34,,,,
57,-,Usher,Love In This Club (Main Version),-,37,5,,,,
58,down,Tony! Toni! Toné!,If I Had No Loot,48,24,12,,,,
59,up,Whitney Houston,Saving All My Love for You,84,19,33,,,,
60,-,Diana Ross,I'm Coming Out,-,23,7,,,,
61,down,Kandi,Don't Think I'm Not,45,3,156,,,,
62,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,70,,,,
63,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",55,55,2,,,,
64,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,7,75,,,,
65,down,Wyclef Jean,Two Wrongs,42,42,6,,,,
66,down,Destiny's Child,"Jumpin', Jumpin'",46,14,38,,,,
67,down,Diana King,Shy Guy,22,7,104,,,,
68,-,Ciara,"Ride (Bei Maejor Remix) [feat. André 3000, Ludacris & Bei Maejor]",-,39,2,,,,
69,-,John Legend,All of Me,-,2,153,,,,
70,down,Billy Ocean,Love Really Hurts Without You,59,47,8,,,,
71,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",64,3,111,,,,
72,-,Mario,Just a Friend 2002,-,8,73,,,,
73,-,Myshaan & Dinah Jane,Sway (Remix),-,69,2,,,,
74,-,Bill Withers,Ain't No Sunshine (Single Version),-,19,4,,,,
75,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,157,,,,
76,-,Boney M.,Rivers of Babylon,-,24,13,,,,
77,-,Barry White,"Never, Never Gonna Give Ya Up",-,77,2,,,,
78,-,Sisqó,Thong Song,-,72,3,,,,
79,-,Lionel Richie,"Say You, Say Me",-,14,62,,,,
80,-,Stevie Wonder,Part-Time Lover,-,1,79,,,,
81,-,Tevin Campbell,Can We Talk,-,4,85,,,,
82,up,The Notorious B.I.G.,Hypnotize,89,82,2,,,,
83,-,Ciara,Oh (feat. Ludacris),-,1,109,,,,
84,-,Ella Mai,Shot Clock,-,7,16,,,,
85,-,J. Cole,Work Out,-,15,39,,,,
86,-,Netherworld Dancing Toys,For Today,-,25,8,,,,
87,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,91,,,,
88,down,The Three Degrees,When Will I See You Again,33,14,43,,,,
89,-,Ne-Yo,Sexy Love,-,9,70,,,,
90,-,K-Ci & JoJo,Tell Me It's Real,-,9,40,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,10,29,,,,
92,down,Next,Wifey,20,4,50,,,,
93,-,Jamie Foxx,Just Like Me (feat. T.I.),-,14,6,,,,
94,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,36,7,,,,
95,-,Toni Braxton,He Wasn't Man Enough,-,24,16,,,,
96,down,Nicki Minaj,Moment 4 Life (feat. Drake),71,9,17,,,,
97,-,Billy Paul,Me and Mrs. Jones,-,31,12,,,,
98,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,25,22,,,,
99,-,The Real Thing,You to Me Are Everything,-,87,4,,,,
100,-,Stevie Wonder,Master Blaster (Jammin'),-,26,8,,,,
