Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,The Weeknd,The Hills,52,9,236,,,,
54,up,Chris Brown,Back to Sleep,72,47,67,,,,
55,up,Jhené Aiko,Sativa (feat. Swae Lee),65,20,46,,,,
56,down,SZA,Love Galore (feat. Travis Scott),48,14,232,,,,
57,up,Steve Lacy,Bad Habit,77,1,98,,,,
58,up,Ne-Yo,Closer,66,41,33,,,,
59,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,1,168,6,2021-03-14,2,2021-05-09
60,up,Brent Faiyaz,Trust,67,9,140,,,,
61,up,John Legend,All of Me,73,8,236,,,,
62,up,Doja Cat,Like That (feat. Gucci Mane),87,4,194,99,2020-04-12,91,2020-04-19
63,up,Tems,Love Me JeJe,86,63,3,,,,
64,down,"Earth, Wind & Fire",September,44,12,233,,,,
65,down,J. Cole,Work Out,54,11,237,,,,
66,down,Corinne Bailey Rae,Put Your Records On,59,13,206,,,,
67,up,The Weeknd,I Feel It Coming (feat. Daft Punk),74,6,237,,,,
68,down,Usher,Burn (Confessions Special Edition Version),63,23,136,,,,
69,down,Khalid,Better,53,4,237,,,,
70,up,Rihanna,Don't Stop the Music,91,26,49,,,,
71,up,Daniel Caesar,Get You (feat. Kali Uchis),81,32,227,,,,
72,down,Usher,U Remind Me,69,30,168,,,,
73,up,Amy Winehouse,Rehab,84,65,12,,,,
74,down,Mario,Let Me Love You,70,17,237,,,,
75,down,Summer Walker,Girls Need Love,68,47,30,,,,
76,down,Brent Faiyaz,Been Away,75,26,40,,,,
77,up,JKING,Cinderella,79,1,49,,,,
78,-,The Weeknd,Reminder,-,13,55,,,,
79,up,Jay Sean,Down (feat. Lil Wayne),99,46,159,,,,
80,down,Ne-Yo,Miss Independent,76,29,158,,,,
81,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,28,69,,,,
82,down,Destiny's Child,Say My Name (Edit),36,34,51,,,,
83,down,SZA,Low,71,5,52,,,,
84,-,Tory Lanez,Say It,-,58,29,,,,
85,-,Vince Harder,Mamacita (feat. Kings),-,85,1,,,,
86,up,Josh Tatofi,‘Ouana,89,21,30,,,,
87,down,Ben E. King,Stand By Me,55,10,230,,,,
88,down,Aaradhna,They Don't Know (feat. Savage),64,25,89,,,,
89,down,TLC,Waterfalls,83,40,217,,,,
90,down,Lauryn Hill,Doo Wop (That Thing),58,30,216,,,,
91,-,Estelle,American Boy (feat. Kanye West),-,18,217,,,,
92,up,The Temptations,My Girl,96,53,96,,,,
93,down,Rihanna,Disturbia,88,24,70,,,,
94,-,Tevin Campbell,Can We Talk,-,28,122,,,,
95,down,Alicia Keys,If I Ain't Got You,85,25,230,,,,
96,-,T-Pain,Bartender (feat. Akon),-,27,53,,,,
97,down,Mariah the Scientist,Spread Thin,82,20,26,,,,
98,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,163,37,2021-02-21,8,2021-03-21
99,-,Bryson Tiller,Blame,-,99,1,,,,
100,-,Summer Walker,Karma,-,23,86,,,,
