Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,18,3,76,2021-04-25,2,2021-05-02
30,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),14,14,20,,,,
31,down,Mad Clip,Baby,24,2,7,,,,
32,down,Josephine,Ego,23,4,45,,,,
33,up,Doja Cat,Kiss Me More (feat. SZA),33,33,5,9,2021-04-18,1,2021-05-16
34,up,Travis Scott & HVME,Goosebumps (Remix),53,25,15,82,2021-02-14,44,2021-04-11
35,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,44,2,27,,,,
36,up,Elena Tsagkrinou,El Diablo,41,2,11,,,,
37,down,Mark Petrie & Andrew Prahlow,Isostasy,36,36,3,,,,
38,down,Light & Hawk,Voodoo,37,1,22,,,,
39,down,Billie Eilish,Your Power,18,18,3,74,2021-05-02,5,2021-05-09
40,down,Jason Derulo,Take You Dancing,26,10,30,71,2020-08-23,16,2021-01-17
41,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),40,1,33,,,,
42,up,Jay,Monos Kanenas,59,42,2,,,,
43,down,FY,Ring,42,6,13,,,,
44,up,Stamatis Kokotas,Mou Lipses Poli,54,34,5,,,,
45,up,Rack & Ortiz,Davay,45,2,13,,,,
46,up,Gadjo Dilo,Sou Sfirizo,65,46,4,,,,
47,up,Ava Max,My Head & My Heart,76,38,11,74,2021-02-21,12,2021-03-21
48,down,Xenia Verra,Mia Paraskevi Proi,39,36,5,,,,
49,down,Billie Eilish,everything i wanted,38,2,79,53,2019-11-17,3,2019-11-24
50,down,Jennifer Lopez & Maluma,Pa' Ti,47,26,14,,,,
51,down,Giorgos Mazonakis,Ores Mikres,34,2,42,,,,
52,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,46,23,31,,,,
53,down,Michalis Hatzigiannis,Horevo,50,7,47,,,,
54,down,"Joel Corry, RAYE & David Guetta",BED,51,43,9,90,2021-04-04,42,2021-04-18
55,down,Giorgos Sabanis,Agria Thalassa,22,1,48,,,,
56,up,"MG, Acejax & Ellize",Criminal,91,56,2,,,,
57,up,Petros Iakovidis,Mi Thimonis,57,4,33,,,,
58,up,The Weeknd,In Your Eyes,68,11,30,41,2020-03-22,12,2020-03-29
59,up,Tesher,Jalebi Baby,66,59,2,,,,
60,up,Miley Cyrus,Midnight Sky,92,32,36,14,2020-08-23,12,2020-10-25
61,down,Olivia Rodrigo,deja vu,55,37,6,17,2021-04-11,16,2021-04-18
62,up,Christos Holidis,Poula Me,63,62,4,,,,
63,-,J. Cole,i n t e r l u d e,-,63,1,59,2021-05-09,20,2021-05-16
64,-,TOQUEL,Kokaina,-,64,1,,,,
65,up,Joel Corry,Head & Heart (feat. MNEK),85,19,29,99,2020-07-26,16,2020-09-20
66,-,evolv,Halation,-,66,1,,,,
67,up,Light & Hawk,Gymni,86,2,20,,,,
68,up,Sia,Unstoppable,83,6,74,81,2019-11-10,81,2019-11-10
69,up,Little Mix,Confetti (feat. Saweetie),94,69,2,,,,
70,-,Helena Paparizou,Gia Pia Agapi,-,70,1,,,,
71,up,Snik,Millionaire,78,1,51,,,,
72,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],61,21,51,,,,
73,down,The Weeknd,Save Your Tears,69,8,19,80,2020-03-22,1,2021-03-21
74,down,Giannis Ploutarhos,Monos Mou,52,38,4,,,,
75,down,Doja Cat,Streets,71,6,17,27,2021-01-24,7,2021-03-07
76,down,Petros Iakovidis,Sagapao Sou Fonaksa,56,19,39,,,,
77,up,Mad Clip & Josephine,Fimi,81,1,47,,,,
78,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,78,2,99,2021-01-31,73,2021-03-07
79,down,SNIK,Etsi,67,1,41,,,,
80,down,Cardi B,Up,64,11,14,4,2021-02-14,4,2021-02-14
81,down,Natasa Theodoridou,Paradothika Se Sena,72,30,40,,,,
82,down,SNIK,Xeimwnes,58,1,8,,,,
83,down,Natasa Theodoridou,Exapsi,49,28,9,,,,
84,up,Rack & DJ.Silence,Barcode,87,84,8,,,,
85,up,Antonis Remos,Otan Se Rotisane,93,26,23,,,,
86,down,Polo G,RAPSTAR,60,27,5,86,2021-04-11,7,2021-04-18
87,down,Giorgos Papadopoulos,Pote Tha Se Do,77,73,4,,,,
88,down,"Mike G, Mad Clip & FLY LO",Mia Zoi (feat. Strat),73,35,4,,,,
89,-,Michalis Hatzigiannis,O Vythos Sou,-,89,2,,,,
90,down,Giorgos Sabanis,Tipota,82,53,4,,,,
91,up,Snik & Tamta,Senorita,96,1,55,,,,
92,-,Coldplay,Higher Power,-,92,1,46,2021-05-16,46,2021-05-16
93,-,Lewis Capaldi,Before You Go,-,25,44,45,2019-11-24,10,2020-08-30
94,-,Dua Lipa,Don't Start Now,-,4,55,19,2019-11-03,3,2020-01-05
95,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,8,53,,,,
96,-,Dua Lipa,We're Good,-,36,9,25,2021-02-21,11,2021-04-25
97,down,Konstantinos Argiros,Athina Mou,35,3,45,,,,
98,-,Trippie Redd & Playboi Carti,Miss the Rage,-,98,1,22,2021-05-16,22,2021-05-16
99,-,Helena Paparizou,Se Xeno Soma,-,4,31,,,,
100,-,Dani Gambino & Immune,CARLOS TEVEZ,-,14,7,,,,
