Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,18,191,,,,
49,up,Oasis,Wonderwall (Remastered),53,15,139,,,,
50,up,Lana Del Rey,Ride,52,42,63,,,,
51,down,Michael Marcagi,Scared To Start,32,11,17,,,,
52,up,Taylor Swift,willow,83,1,101,73,2020-12-13,2,2020-12-20
53,-,Billie Eilish,WILDFLOWER,-,53,1,,,,
54,up,Taylor Swift,august,92,6,71,28,2020-08-02,28,2020-08-02
55,up,Lykke Li,I Follow Rivers (The Magician Remix),74,46,16,,,,
56,down,Highasakite,Golden Ticket,41,3,64,,,,
57,down,Billie Eilish,bury a friend,45,7,215,,,,
58,down,Coldplay,Clocks,49,10,118,,,,
59,up,Florence + the Machine,You've Got the Love,60,25,158,,,,
60,-,Billie Eilish,THE GREATEST,-,60,1,,,,
61,up,Coldplay,The Scientist,62,14,121,,,,
62,up,WALK THE MOON,Shut Up and Dance,67,35,92,,,,
63,down,Lewis Capaldi,Before You Go,58,2,235,45,2019-11-24,10,2020-08-30
64,-,Billie Eilish,BLUE,-,64,1,,,,
65,-,Billie Eilish,L’AMOUR DE MA VIE,-,65,1,,,,
66,down,Coldplay,Fix You,26,5,237,,,,
67,-,Billie Eilish,THE DINER,-,67,1,,,,
68,-,Billie Eilish,BITTERSUITE,-,68,1,,,,
69,down,Billie Eilish,Your Power,43,1,138,74,2021-05-02,5,2021-05-09
70,down,Frank Ocean,Novacane,64,35,38,,,,
71,down,KALEO,Way Down We Go,54,19,181,,,,
72,-,Taylor Swift,champagne problems,-,3,34,91,2020-12-13,14,2020-12-20
73,down,The Neighbourhood,Softcore,59,2,126,,,,
74,down,イマジン・ドラゴンズ,Radioactive,65,23,164,,,,
75,up,Bastille,Pompeii,81,24,193,,,,
76,down,Billie Eilish,idontwannabeyouanymore,38,17,170,,,,
77,down,Beach House,Space Song,66,18,150,,,,
78,down,Billie Eilish,bellyache,47,20,152,,,,
79,down,Vance Joy,Riptide,14,3,196,,,,
80,down,Good Neighbours,Home,57,38,16,,,,
81,down,Lana Del Rey,Love,68,62,38,,,,
82,down,コールドプレイ,パラダイス,23,4,237,,,,
83,down,Imagine Dragons,Whatever It Takes,63,23,208,,,,
84,-,Taylor Swift,my tears ricochet,-,5,34,20,2020-08-02,20,2020-08-02
85,down,Lewis Capaldi,Hold Me While You Wait,76,14,191,71,2019-10-06,65,2019-10-27
86,up,Fun.,We Are Young (feat. Janelle Monáe),94,46,70,,,,
87,down,Nirvana,Smells Like Teen Spirit,20,16,179,,,,
88,-,Taylor Swift,illicit affairs,-,12,15,44,2020-08-02,44,2020-08-02
89,-,HM Kongens Gardes Musikkorps & Musikkaptein Ivar Andresen,Gammel Jegermarsj (Old Hunter's March),-,64,5,,,,
90,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],50,45,6,,,,
91,down,Radiohead,Creep,56,26,113,,,,
92,-,Taylor Swift,betty,-,15,11,48,2020-08-02,48,2020-08-02
93,down,Billie Eilish,TV,55,3,91,,,,
94,down,Lana Del Rey,Say Yes To Heaven,75,2,47,,,,
95,-,Highasakite,"Lover, Where Do You Live?",-,95,1,,,,
96,down,Panic! At the Disco,High Hopes,80,10,198,,,,
97,-,Gnarls Barkley,Crazy,-,97,1,,,,
98,down,Rag'n'Bone Man,Human,71,27,226,,,,
99,down,Imagine Dragons,Bones,91,4,111,,,,
100,down,Florence + the Machine,Dog Days Are Over,88,43,32,,,,
