Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,41,,,,
37,-,Alicia Keys,Underdog,-,7,54,69,2020-01-12,43,2020-03-29
38,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,13,43,,,,
39,up,Khalid,Better,42,11,80,,,,
40,up,"Earth, Wind & Fire",And Love Goes On,65,23,10,,,,
41,down,The Weeknd,Call Out My Name,38,35,80,,,,
42,up,Dafina Zeqiri,Duro,48,18,9,,,,
43,up,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),68,18,28,,,,
44,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),58,31,80,,,,
45,up,Ali Gatie,It's You,87,1,80,41,2019-10-06,35,2019-10-27
46,-,Myra Barnes,The Message From the Soul Sisters (Pt. 1 & 2),-,46,1,,,,
47,up,Childish Gambino,Redbone,56,38,66,,,,
48,-,Tina Turner,Steamy Windows,-,30,9,,,,
49,up,Estelle,American Boy (feat. Kanye West),62,7,80,,,,
50,down,Tina Turner,Two People,24,16,21,,,,
51,up,Aya Nakamura,Plus Jamais (feat. Stormzy),52,2,27,,,,
52,-,Amy Winehouse,Rehab,-,7,30,,,,
53,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,53,2,,,,
54,down,Chris Brown & Young Thug,Go Crazy,40,7,54,98,2020-05-31,13,2020-08-16
55,down,Forwes X EC,For You,44,44,6,,,,
56,up,Whitney Houston,How Will I Know (2000 Remaster),94,1,37,,,,
57,down,Paul Carrack,How Long (Remastered),29,19,35,,,,
58,up,H.E.R.,Come Through (feat. Chris Brown),74,26,3,,,,
59,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],51,8,59,,,,
60,up,Lune,gebe auf.,60,2,31,,,,
61,up,John Legend,Love Me Now,78,3,73,,,,
62,up,J. Cole,Work Out,66,52,23,,,,
63,-,The Temptations,My Girl,-,29,3,,,,
64,up,The Weeknd,The Hills,64,28,79,,,,
65,-,Salt-N-Pepa,Let's Talk About Sex,-,14,7,,,,
66,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,15,40,,,,
67,-,Randy Crawford,Rainy Night In Georgia,-,33,7,,,,
68,down,Eva,cœur noir,54,6,23,,,,
69,-,Arlo Parks,Caroline,-,4,15,,,,
70,up,Aya Nakamura,Copines,76,30,65,,,,
71,-,Jesse Ritch,Forever & a Day,-,21,13,,,,
72,up,Alicia Keys,No One,79,18,65,,,,
73,-,Luther Vandross,Never Too Much,-,28,2,,,,
74,down,Aya Nakamura,Djadja,69,9,80,85,2020-06-28,70,2020-07-19
75,up,"Gwelly Music, Raccoon3eyes & Philip Guele",Romeo Under Your Window,80,7,9,,,,
76,down,Marwa Loud & Eva,Allo,46,19,8,,,,
77,-,Tina Turner & Bryan Adams,It's Only Love,-,46,7,,,,
78,up,Baby Bash,Suga Suga,81,51,19,,,,
79,-,Marla Glen,I Pity the Fool,-,19,9,,,,
80,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,24,64,,,,
81,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,12,50,,,,
82,down,TLC,No Scrubs,34,10,64,,,,
83,-,Brandy,Die Without You,-,83,1,,,,
84,-,Corinne Bailey Rae,Put Your Records On,-,84,4,,,,
85,-,Cheek To Cheek,Savior,-,85,1,,,,
86,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),85,47,39,,,,
87,down,Amy Winehouse,Back to Black,8,4,47,,,,
88,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,4,29,,,,
89,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,11,,,,
90,-,Baccara,"Yes Sir, I Can Boogie",-,67,1,,,,
91,down,Rihanna,Don't Stop the Music,89,20,33,,,,
92,-,Dusty Springfield,Son of a Preacher Man,-,23,18,,,,
93,down,"Earth, Wind & Fire",September,49,11,48,,,,
94,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,17,6,,,,
95,down,Chris Brown,No Guidance (feat. Drake),91,6,74,34,2019-10-06,34,2019-10-06
96,down,Seal,Crazy,84,10,52,,,,
97,down,Alicia Keys,If I Ain't Got You,95,41,39,,,,
98,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,45,,,,
99,down,The Weeknd,In Your Eyes,93,6,61,41,2020-03-22,12,2020-03-29
100,-,Quincy Jones,Ai No Corrida (feat. Dune),-,100,1,,,,
