Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,down,Gregory Porter,Take Me to the Alley (Deluxe),29,1,235,,,,
32,down,Ringo Madlingozi,Ringo Madlingozi: Greatest Hits Live (Live At The South African State Theatre / 2003),24,2,51,,,,
33,down,Thandiswa,Belede,30,11,201,,,,
34,down,Afrotraction,Love and Respect,32,6,232,,,,
35,down,Yussef Dayes,Black Classical Music,27,2,51,,,,
36,up,Alfa Mist,Antiphon,41,10,203,,,,
37,down,Herbie Tsoaeli,African Time,31,12,5,,,,
38,up,Kirk Whalum,For You,40,7,235,,,,
39,up,Gregory Porter,Liquid Spirit (Deluxe Version),42,4,184,,,,
40,up,Stompie Mavi,Phansi Intonga,51,10,167,,,,
41,down,Gregory Porter,Be Good,36,3,216,,,,
42,up,The Brother Moves On,$/He Who Feeds You...Owns You,46,3,86,,,,
43,up,Selaelo Selota,Enchanted Gardens,43,12,184,,,,
44,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),33,12,23,,,,
45,down,Hugh Masekela,Live at the Market Theatre,44,28,29,,,,
46,up,Simphiwe Dana,The One Love Movement on Bantu Biko Street,62,17,166,,,,
47,down,Hugh Masekela,Sixty,35,12,185,,,,
48,up,Keenan Meyer,The Alchemy of Living,81,1,141,,,,
49,up,Fourplay,The Best of Fourplay (2020 Remastered),49,23,127,,,,
50,up,Samara Joy,Linger Awhile,65,4,88,,,,
51,up,Fiji Mageba & KayTorture,Jazz For the Kids,64,21,49,,,,
52,up,Al Jarreau,Heaven and Earth,71,34,116,,,,
53,down,Fourplay,Between the Sheets,52,12,170,,,,
54,down,Thandi Ntuli,Exiled,45,11,219,,,,
55,up,Earl Klugh,Move,56,14,171,,,,
56,down,Andile Yenana,We Used to Dance,38,19,65,,,,
57,up,Xhanti Nokwali,Umthombo,93,4,60,,,,
58,-,Thembi Dunjana,God Bless iKapa. God Bless Mzantsi.,-,58,1,,,,
59,down,Afrotraction,For the Lovers,53,6,215,,,,
60,-,Diane Keller,Jazz for Relaxation,-,60,1,,,,
61,-,Jimmy Scott,Heaven,-,61,1,,,,
62,down,Blue Claw Jazz,Jazz Music Playlist 3 (Coffee Cafe Dinner Cocktail Restaurant Background),58,58,6,,,,
63,-,Ella Fitzgerald,Around the World With Ella,-,63,1,,,,
64,up,Cafe Music BGM Channel,French Café,80,5,122,,,,
65,-,Madeleine Peyroux,Let's Walk,-,65,1,,,,
66,-,Various Artists,"African Songbook, Vol. 1",-,52,5,,,,
67,down,Venna,EQUINOX - EP,48,1,67,,,,
68,-,Wayne Pretorius,Introduction to Wayne P,-,68,1,,,,
69,down,Kenny G,The Moment,63,10,144,,,,
70,up,"Nat ""King"" Cole",Ultimate Nat King Cole,77,15,70,,,,
71,-,Fourplay,Fourplay,-,23,104,,,,
72,down,Malcolm Jiyane Tree-O,Umdali,67,53,11,,,,
73,up,Michael Franks,The Best of Michael Franks: A Backward Glance,87,9,200,,,,
74,-,"Richie Goods, Chien Chien Lu, Connected & Richie Goods/Chien Chien Lu/Connected",Connected,-,74,1,,,,
75,-,Eliane Elias,Time and Again,-,75,1,,,,
76,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,20,117,,,,
77,-,Jimmy Scott,All the Way,-,74,2,,,,
78,up,Nina Simone,I Put a Spell On You,99,12,153,,,,
79,-,Instrumental Jazz Music Ambient & Restaurant Background Music Academy,BGM Jazz for Work in Home,-,48,2,,,,
80,down,Cafe Latte Jazz Club,French Café,55,55,4,,,,
81,-,Easy Jazz Bar Cafe,French Café Jazz,-,81,1,,,,
82,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",89,10,185,,,,
83,-,Thandi Ntuli & Carlos Niño,Rainbow Revisited,-,4,25,,,,
84,-,Hotel Lobby Music,Grand Ambiance for Quarantine,-,84,2,,,,
85,-,Norman Brown,The Very Best of Norman Brown,-,33,41,,,,
86,down,Dana and Alden,Quiet Music for Young People,78,41,11,,,,
87,down,Selaelo Selota,Painted Faces,54,13,122,,,,
88,-,Norman Brown,After the Storm,-,28,29,,,,
89,down,Bob James & David Sanborn,Double Vision,88,22,96,,,,
90,-,Ndabo Zulu & Umgidi Ensemble,Queen Nandi: The African Symphony,-,3,143,,,,
91,-,Frank Sinatra,Sinatra's Sinatra,-,81,3,,,,
92,up,Norah Jones,Visions,97,2,16,,,,
93,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,34,5,5,,,,
94,-,Siyanqoba,Coming Out,-,2,78,,,,
95,-,"Grover Washington, Jr.",Winelight,-,9,57,,,,
96,-,Diana Krall,Wallflower (The Complete Sessions),-,39,46,,,,
97,down,Kirk Whalum,Performs the Babyface Songbook,94,21,99,,,,
98,-,Kirk Whalum,Colors,-,47,3,,,,
99,-,Laufey,Typical of Me EP,-,28,41,,,,
100,down,Paul Hanmer,Trains to Taung,76,27,50,,,,
