Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
57,-,Bob Corritore,Bob Corritore & Friends: Somebody Put Bad Luck On Me,-,6,5,,,,
58,down,Sugaray Rayford,Human Decency,48,18,4,,,,
59,-,Mississippi John Hurt,Avalon Blues (The Complete 1928 OKeh Recordings),-,59,1,,,,
60,-,Samantha Fish,Wild Heart,-,60,1,,,,
61,-,Fred Chapellier,Straight To the Point,-,9,23,,,,
62,-,Breakout,Na Drugim Brzegu Teczy,-,62,1,,,,
64,-,NICO CHONA & the FRESHTONES,Nico Chona & the Freshtones,-,19,36,,,,
65,-,"Walter ""Wolfman"" Washington",My Future Is My Past,-,28,12,,,,
66,down,Various Artists,Slow Blues - EP,41,36,7,,,,
67,-,Cedric Burnside,I Be Trying,-,2,90,,,,
68,-,Fred Chapellier,Plays Peter Green (Deluxe Edition),-,68,1,,,,
69,up,Gary Moore,Blues Alive,93,16,85,,,,
70,-,ライトニン・ホプキンス,Swathmore Concert (Live),-,70,1,,,,
71,-,Dirty Deep,Trompe l'œil,-,4,18,,,,
72,-,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),-,1,197,,,,
73,down,Calvin Russell,Dawg Eat Dawg,15,9,6,,,,
74,down,Left Lane Cruiser,Bayport BBQ Blues,22,10,7,,,,
75,-,Kaz Hawkins,My Life and I,-,5,72,,,,
76,-,Coco Montoya,Dirty Deal,-,76,3,,,,
77,-,Emahoy Tsege Mariam Gebru,Souvenirs,-,4,17,,,,
78,down,Joe Bonamassa,Live from the Royal Albert Hall,58,16,108,,,,
80,-,Képa,Divine morphine,-,80,2,,,,
81,-,Oscar Benton,Blues Genius,-,41,5,,,,
82,-,R.L. Burnside,Acoustic Stories,-,52,5,,,,
83,down,John Lee Hooker,Burnin' (Expanded Edition),64,8,55,,,,
84,-,Piers Faccini,Leave No Trace,-,32,3,,,,
85,-,Meena Cryle & Chris Fillmore Band,In Concert (Live),-,34,11,,,,
86,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,19,57,,,,
87,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,57,27,45,,,,
88,-,Buddy Guy,The Blues Don't Lie,-,1,77,,,,
89,-,Manu Lanvin,Mauvais Casting,-,45,4,,,,
90,down,Manu Lanvin,"Blues, Booze & Rock'n'roll",47,19,27,,,,
91,-,John Lee Hooker,Boom Boom,-,20,22,,,,
92,-,John Lee Hooker,The Healer,-,15,74,,,,
93,-,Beth Hart,Bang Bang Boom Boom,-,14,121,,,,
94,-,David Gogo,Soul Bender,-,94,1,,,,
95,-,Luther Allison,Bad News Is Coming (Remastered),-,24,13,,,,
96,up,Verschiedene Interpreten,Jazz Blues,100,10,49,,,,
97,-,Fantastic Negrito,Fantastic Negrito Deluxe EP,-,58,4,,,,
98,-,Son of Dave,Shake a Bone,-,48,6,,,,
99,-,Rick Estrin & The Nightcats,The Hits Keep Coming,-,29,4,,,,
100,-,B.B. King,Lucille,-,19,16,,,,
