Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Hassani Hedinou,Lost Control (You Were Mine),2,1,45,,,,
41,up,Shane Dungee,Spend the Night,54,17,17,,,,
42,down,Robin Ax,Avion,24,1,45,,,,
43,down,Michel Nappi,This Beat,34,6,45,,,,
44,up,Miaa Raamirez,Lucky,56,3,26,,,,
45,down,Paco Alcarez,Dark Nebula,30,2,45,,,,
46,down,ibct,Pump,35,3,44,,,,
47,down,Marc Beneharo,Cafe Amarillo,33,3,44,,,,
48,down,Shaban Ajrizaj,Got Me,44,1,45,,,,
49,down,Navil Ibrahim,GTA Level,41,1,44,,,,
50,down,Abby Agir,Obsession,17,1,45,,,,
51,up,Denise Granger,Journey 303,51,2,46,,,,
52,down,Heidi Nilkee,That Way,38,2,46,,,,
53,up,Gusdeno,Timmy,78,53,12,,,,
54,down,Carmen Chaxiraxi,The Right Side,52,3,17,,,,
55,down,Zandy Raul,Looking Back (To You),47,8,27,,,,
56,up,Tarra Boo,Move It,70,25,11,,,,
57,up,Whum,Who Dat,74,13,28,,,,
58,down,Bäckers,Sometimes,57,2,27,,,,
59,down,Maloo Gries,Time Goes By,27,3,37,,,,
60,up,Fransisco Tibero,Historia,77,17,23,,,,
61,up,Ana Martín,Urbano,62,2,17,,,,
62,up,Deno Vilij,Feellings,73,10,23,,,,
63,up,Vera XMX,Don't Remember,64,9,17,,,,
64,up,Tekkiv,La Marina,81,16,25,,,,
65,up,Gretune,Save the World,79,40,3,,,,
66,up,Nur De Cor,Reasons,75,66,11,,,,
67,down,Mehmenthos,Let Me Be Myself,42,2,25,,,,
68,up,Ifnes,Careful,80,68,14,,,,
69,up,AyJayJay,Free,72,15,17,,,,
70,down,Jose Didac,Encontramos,67,3,17,,,,
71,up,Mygla,Flute Me,76,71,11,,,,
72,down,Ben Barcly,Anytime (Something),63,7,18,,,,
73,down,Theabug,Broke,71,62,12,,,,
74,down,House Warmers,Me (Sunset),65,50,16,,,,
75,down,Cindy Creed,"I Feel, on My Way",59,1,17,,,,
76,down,Sare Ergul,Year 2013,55,7,42,,,,
77,down,Salma Nerea,Drivers License,68,8,23,,,,
78,down,Frozen Flower,I'm Still,60,41,17,,,,
79,down,Mary Waters,Spirit,66,4,15,,,,
80,down,Zadeh Dai,Changed the Way,61,4,17,,,,
81,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,32,,,,
82,down,Liza Schoen,Messed It Up,69,43,21,,,,
83,-,Tek Yucu,Escape,-,69,2,,,,
84,up,Kina,Get You the Moon (feat. Snøw),87,1,35,,,,
85,up,DanaDoo,In Arms,88,77,11,,,,
86,down,Giovan JR,Feeling,85,27,4,,,,
87,up,AlwaysProblem,Dreaming You,98,35,4,,,,
88,down,Granla,Passing Clouds (Radio Edit),84,69,6,,,,
89,down,LEFFES,New Beginning,82,5,11,,,,
90,-,Disclosure,Latch (feat. Sam Smith),-,1,10,,,,
91,down,Petit Biscuit,Sunset Lover,83,1,38,,,,
92,-,Juicy Juan,Wild Blues,-,22,18,,,,
93,down,Major Lazer,Lean On (feat. MØ & DJ Snake),86,1,35,,,,
94,down,Disclosure,Thinking 'Bout You (Interlude),91,91,2,,,,
95,-,KAYTRANADA,Gray Area (Instrumental),-,95,1,,,,
96,down,"SG Lewis, Robyn & Channel Tres",Impact,90,8,7,,,,
97,down,LeMarquis,Passion,95,95,2,,,,
98,-,DJ Micranza,Going to Cabo,-,15,26,,,,
99,-,Camp,Radhus  (Remix) [Spanish Taster) (Remix],-,69,3,,,,
100,-,M83,Midnight City,-,2,6,,,,
