Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,-,ジャズメイア・ホーン,Love and Liberation,-,15,36,,,,
60,-,Erik Truffaz,Bending New Corners,-,34,2,,,,
61,down,Fatai Rolling Dollar,Won Kere Si Number,14,4,222,,,,
62,-,"Grover Washington, Jr.",Soulful Strut,-,7,12,,,,
63,-,Background Instrumental Jazz,Work Jazz - Guitar to Work and Study,-,63,1,,,,
64,-,Kate Kortum,Good Woman,-,64,1,,,,
65,down,"Grover Washington, Jr.",Winelight,38,3,188,,,,
66,-,Nils Wülker,Rays of Winter Sun - EP,-,66,2,,,,
67,-,Streetwize,Smooth Urban Jazz: The Slow Jamz Album,-,18,8,,,,
68,-,Jackiem Joyner,Touch,-,47,7,,,,
69,down,Earl Klugh,Sudden Burst of Energy,20,4,159,,,,
70,up,Paulson Kalu,51 Lex Presents Poor Man Life,79,5,73,,,,
71,-,José James,The Dreamer (10th Anniversary Edition),-,71,1,,,,
72,-,Various Artists,A Twist of Marley - A Tribute,-,12,51,,,,
73,down,Waziri Oshomah,Grace,22,7,19,,,,
74,-,Cécile McLorin Salvant,Mélusine,-,74,1,,,,
75,-,J3,Opus 1,-,23,15,,,,
76,down,Louis Armstrong,The Very Best of Louis Armstrong,31,5,171,,,,
77,-,Snarky Puppy,We Like It Here,-,6,181,,,,
78,down,Till Brönner & Bob James,On Vacation,60,4,7,,,,
79,-,群星,Café Jazz - Ballads,-,76,3,,,,
80,-,Calming Slow Jazz Lounge,Jazz For Calm Moments,-,21,19,,,,
81,-,"Afro Viccini, Bossa Nova Jazz & Saxophone Dreamsound",Love Lies (Lo-Fi) - EP,-,81,1,,,,
82,-,Louis Armstrong,What a Wonderful World,-,2,206,,,,
83,-,Brian Culbertson,Colors of Love,-,22,13,,,,
84,-,Esperanza Spalding,Radio Music Society (Deluxe Edition),-,38,3,,,,
85,-,Okwynwambah,For the Culture,-,4,14,,,,
86,-,Cory Henry,First Steps,-,9,48,,,,
87,-,Dave Koz,A New Day,-,14,20,,,,
88,-,Kenny Burrell,God Bless the Child (CTI Records 40th Anniversary Edition),-,83,4,,,,
89,-,Fourplay,Fourplay,-,20,13,,,,
90,-,KOLA OGUNKOYA,My Darling,-,16,9,,,,
91,-,Nathan Allen,Songs About Love,-,91,1,,,,
92,down,"Grover Washington, Jr.",Love Songs,40,5,97,,,,
93,-,Fourplay,Let's Touch the Sky,-,32,7,,,,
94,down,Kamasi Washington,Fearless Movement,33,12,7,,,,
95,-,Alfa Mist,Antiphon,-,11,32,,,,
96,-,Fourplay,Elixir,-,45,6,,,,
97,-,Paul Taylor,Steppin' Out,-,97,1,,,,
98,-,Kenny Burrell,Prime (Live at the Downtown Room),-,98,1,,,,
99,down,Kirk Whalum,Epic Cool,56,11,6,,,,
100,-,Earl Klugh,The Spice of Life (Bonus Track Edition),-,13,31,,,,
