Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
57,-,Robert Kochis,Salve Regina,-,5,88,,,,
58,up,"Barbara Jane Gilby, Tasmanian Symphony Chamber Players & Geoffrey Lancaster",Vivaldi: The Four Seasons,63,22,14,,,,
59,-,Leonard Bernstein & Symphonieorchester des Bayerischen Rundfunks,"Mozart: Mass in C Minor, K. 427 ""Grosse Messe""",-,59,1,,,,
60,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,48,48,3,,,,
62,-,Various Artists,Classical Music for Kids: Mozart,-,20,6,,,,
63,down,Choralschola Der Wiener Hofburgkapelle & Hubert Dopf S.J.,Gregorian Chant: Hymns and Vespers for the Feast of the Nativity,3,3,19,,,,
64,down,Tiffany Poon,Diaries: Schumann,29,2,6,,,,
65,-,"Tabernacle Choir at Temple Square, Orchestra At Temple Square, Mack Wilberg & Ryan Murphy",Let Us All Press On: Hymns of Praise and Inspiration,-,13,33,,,,
66,up,Lang Lang,The Disney Book (Deluxe Edition),70,3,73,,,,
67,-,Julian Steckel & Paul Rivinius,Franck & Saint-Saens & Fauré: French Cello Sonatas II,-,39,2,,,,
68,-,坂本 龍一,async - immersion 2023,-,18,5,,,,
69,-,Gabriel Saban,Staccato II,-,62,2,,,,
70,-,Angela Hewitt,Bach: The Angela Hewitt Bach Playlist,-,37,3,,,,
71,down,Fazıl Say,Mozart: Complete Piano Sonatas,64,6,18,,,,
73,-,Il Divo,A Musical Affair: Live in Japan (Deluxe Version),-,19,33,,,,
74,-,"Benedictines of Mary, Queen of Apostles",Lent at Ephesus (Rereleased),-,4,10,,,,
75,-,Wayne Strange,Objection! ~ Greatest Hits of the Great Ace Attorney,-,23,3,,,,
76,-,Kronos Quartet,Pieces of Africa,-,76,1,,,,
77,-,Lang Lang,Piano Book (Encore Edition),-,12,79,,,,
78,-,David Nevue,Adoration: Solo Piano Hymns,-,32,9,,,,
79,-,Murray Perahia,Johann Sebastian Bach: The French Suites,-,60,3,,,,
81,-,Stephan Moccio,Tales of Solace,-,14,10,,,,
82,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Eine kleine Nachtmusik - Pachelbel: Canon,-,24,13,,,,
83,-,"Benjamin Grosvenor, James Judd & 利物浦皇家愛樂樂團",Gershwin: Rhapsody in Blue - Saint-Säens: Piano Concerto No. 2 - Ravel: Piano Concerto in G,-,58,3,,,,
84,-,Peter Donohoe,Tchaikovsky: Solo Piano Works,-,33,2,,,,
85,-,Mihaela Martin & Elena Bashkirova,Schubert: Violin & Piano,-,85,1,,,,
86,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,5,112,,,,
87,-,Kronos Quartet,Kronos Quartet: Nuevo,-,87,1,,,,
88,-,Various Artists,Classical Music for Sleeping,-,18,14,,,,
89,-,Steven Mudd,Glacé: Solo Piano,-,50,2,,,,
90,down,Saint-Preux,Concerto pour une voix,49,49,2,,,,
91,-,Isata Kanneh-Mason,Childhood Tales,-,6,2,,,,
92,-,Classic Piano for Brain Power,Classic Study Music,-,92,1,,,,
93,-,Zino Vinnikov & Soloists' Ensemble of the St. Petersburg Philharmonic Orchestra,"Vivaldi: La Stravaganza (12 Violin Concertos, Op. 4)",-,93,1,,,,
94,-,John Williams,The Guitar Master,-,30,18,,,,
95,-,김한나,김한나 발레 클래스음악 소나티네,-,13,15,,,,
96,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,96,1,,,,
97,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,15,20,,,,
98,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",57,9,63,,,,
99,-,日向 敏文,Angels in Dystopia Nocturnes & Preludes,-,99,1,,,,
100,-,"Christopher Tin, VOCES8, Royal Philharmonic Orchestra & Barnaby Smith",The Lost Birds,-,12,13,,,,
