Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,up,Shay,Pourvu qu'il pleuve,55,3,17,,,,
46,down,$hirak & Cristian D,Love Doesn't Exist - EP,33,33,3,,,,
47,down,Peet,À demain,43,15,5,,,,
48,up,SDM,Liens du 100,49,1,76,,,,
49,up,Ninho,M.I.L.S 2.0,73,17,236,,,,
50,up,Ninho,M.I.L.S 3 (Réédition),52,1,185,58,2020-11-08,58,2020-11-08
51,up,Bouss,Depuis le temps,94,51,2,,,,
52,up,Travis Scott,ASTROWORLD,89,7,150,9,2019-11-10,6,2020-05-03
53,down,Damso,QALF infinity,44,1,158,61,2021-05-02,43,2021-05-09
54,down,Josman,J.000.$,40,1,29,,,,
55,down,Baby Gang,L'Angelo del Male,20,20,3,,,,
56,down,Yanso & BOUB'Z,FANTÔMES,51,5,17,,,,
57,up,Bolémvn,Canada Goose - EP,93,57,2,,,,
58,down,Ninho,Comme prévu,53,20,235,,,,
59,up,Drake,For All The Dogs Scary Hours Edition,63,2,26,,,,
60,down,PNL,Le monde Chico,47,20,233,,,,
61,down,Werenoi,Telegram,50,10,101,,,,
62,down,Niaks,Mandat de Dépôt,45,1,33,,,,
63,up,Rsko,Memory,69,1,26,,,,
64,up,Kendrick Lamar,To Pimp a Butterfly,100,64,5,100,2020-06-07,100,2020-06-07
65,down,Djadja & Dinaz,ALPHA (Parties 1&2),60,9,46,,,,
67,down,J. Cole,Might Delete Later,36,4,6,,,,
68,up,SDM,OCHO (Deluxe),83,5,127,,,,
69,down,Freeze Corleone,ADC,54,1,35,,,,
70,up,Various Artists,Game Over 3 - Terminal 3,80,70,2,,,,
71,down,21 Savage,american dream,67,1,18,,,,
72,down,Jul,My World,56,50,93,,,,
73,down,Morad,Reinsertado,48,1,50,,,,
74,up,Jul,C'est quand qu'il s'éteint ?,85,1,43,,,,
75,up,Jul,cœur blanc,82,13,50,,,,
76,down,ISHA & Limsa D'aulnay,Bitume Caviar Vol. 1 Bonus,22,22,3,,,,
77,-,Jul,Extraterrestre (Édition Vélodrome),-,1,53,,,,
78,down,Bekar,Plus fort.,66,13,9,,,,
79,up,Hamza,1994,81,34,106,,,,
80,down,SCH,A7,57,34,96,,,,
81,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),87,3,74,,,,
83,down,SCH,JVLIVS,72,25,59,,,,
84,-,Kpoint,SHOTTAS,-,84,1,,,,
86,down,SCH,Autobahn,64,1,74,,,,
87,up,Doja Cat,Scarlet 2 CLAUDE,88,21,6,,,,
88,down,Djadja & Dinaz,"Drôle de mentalité, pt. 1 & 2",65,35,64,,,,
89,down,Fresh,P.M.R.,62,9,11,,,,
90,down,BU$HI,Bushi Tape 3,79,7,7,,,,
91,-,PNL,Que la famille,-,42,75,,,,
92,down,Jul,Rien 100 Rien (Réédition),74,72,11,,,,
94,-,Damso,Batterie faible,-,17,213,,,,
95,down,Stavo,Il était une fois,38,38,3,,,,
96,up,Maes,Omerta,98,3,58,,,,
97,down,Nemzzz,DO NOT DISTURB (DELUXE),84,9,8,,,,
99,-,Orelsan,Civilisation,-,1,125,,,,
100,down,Jul,Demain ça ira,86,1,88,,,,
