Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,62,1,,,,
63,-,Peggy Gou,(It Goes Like) Nanana (Nanadub),-,63,1,,,,
64,down,Da Buzz,Alive,12,9,112,,,,
65,-,Regard,Ride It,-,1,187,57,2019-10-06,13,2019-11-10
66,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),30,1,159,,,,
67,down,Alice Deejay,Back In My Life,23,12,28,,,,
68,down,ItaloBrothers,Stamp On the Ground (Extended Mix),42,4,17,,,,
69,-,Scooter,Faster Harder Scooter,-,69,2,,,,
70,down,Scooter,4(Remastered),44,17,26,,,,
71,-,Calvin Harris & Sam Smith,Desire (Extended),-,21,2,,,,
72,-,Skrillex,Scary Monsters and Nice Sprites,-,39,4,,,,
73,down,ATB,Don't Stop,6,1,148,,,,
74,down,Avicii,The Nights,53,9,70,,,,
75,-,Diplo & Sleepy Tom,Be Right There,-,75,1,,,,
76,-,Texas,Summer Son,-,23,4,,,,
77,down,Pharao,There Is a Star,69,2,177,,,,
78,-,Southstar,Wild Ones,-,78,1,,,,
79,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,3,32,,,,
80,-,Ann Bell Fell,I Feel It Coming,-,8,42,,,,
81,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,17,,,,
82,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,7,52,,,,
83,-,Eric Prydz,Pjanoo (Radio Edit),-,13,48,,,,
84,down,Pandora,One of Us,27,1,70,,,,
85,-,Paradisio,Bailando (Video Edit),-,5,62,,,,
86,-,"Zedd, Maren Morris & Grey",The Middle,-,10,78,,,,
87,-,90's FIN Cover Boyz & Girlz!,Vie mut minne vaan,-,10,5,,,,
88,down,Avicii,Waiting For Love,35,1,193,,,,
89,-,Interphace,Someday (Radio Edit),-,14,9,,,,
90,-,Storm Mollison,Dirty Dance,-,90,1,,,,
91,up,Alexia,Me and You (Extended Euromix),94,4,52,,,,
92,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,23,2,,,,
93,-,Clean Bandit,Solo (feat. Demi Lovato),-,8,135,,,,
94,-,666,D.E.V.I.L. (Radio Devil),-,85,3,,,,
95,-,Ankie Bagger,Where Were You Last Night,-,14,30,,,,
96,-,Topic,Breaking Me (feat. A7S),-,1,163,94,2020-03-01,8,2020-08-16
97,-,Howlan,Our Secret,-,97,1,,,,
98,-,Mikael Weermets,I'll House U (Dub Mix) [feat. Christian Skaar],-,98,1,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,9,44,,,,
100,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,50,10,28,,,,
