Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,36,23,,,,
89,-,Disclosure,Latch (feat. Sam Smith),-,7,45,,,,
90,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,50,14,,,,
91,down,Midi Blosso,Touch It (Gun Boosted),64,64,2,,,,
92,-,Arman Cekin & Ash,Oasis,-,43,8,,,,
93,up,Eduardo Luzquiños & RH Music,Streets Slowed (Remix),95,72,5,,,,
94,-,Molotof,مدمن الوساخه,-,66,5,,,,
95,-,Ash,Senses,-,71,6,,,,
96,-,Molotof,El Shala7at,-,54,4,,,,
97,-,Shkoon,33.9 Million Miles,-,56,3,,,,
98,down,Ryllz,Nemesis,68,68,3,,,,
99,-,Bicep,Glue,-,53,8,,,,
100,down,SG Lewis & Lucky Daye,Feed The Fire,90,57,5,,,,
