Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Pete Bellis & Tommy,Our Voice (Nikko Culture Remix),-,34,8,,,,
36,-,Nando Fortunato,My Angel,-,36,1,,,,
37,-,DJ Alberto,Be so Good,-,37,1,,,,
38,down,Ekout,Good Morning,17,5,27,,,,
39,down,Fading Soul,When the Tide Comes,13,13,2,,,,
40,-,Asa Taura,Memories I,-,2,99,,,,
41,down,DJ Deep House Chillout,Weekender Disco,15,15,2,,,,
42,-,Costa Mee,Don't Walk Away (Paul Lock Remix),-,42,1,,,,
43,-,Mike D' Jais,Reminiscence,-,21,6,,,,
44,-,Shake Sofa & Shimmer (NL),If You're Not In Love (feat. Gia Mellish),-,7,9,,,,
45,-,Paul Lock,What You Do,-,35,4,,,,
46,-,Cut Off,Let Out,-,46,2,,,,
47,-,Anton Ishutin & Pepper Cats,Keep Believing,-,47,1,,,,
48,-,Kiesza,Hideaway,-,5,26,,,,
49,-,Arrakis,Tomb Raider,-,36,2,,,,
50,down,Igor Pumphonia,Quadrilateral,14,7,84,,,,
51,-,Roudeep & Era Music,Heaven Voices,-,51,1,,,,
52,-,Soundsperale,Power (Patrick Podage Remix),-,39,3,,,,
53,-,A-mase & Sharliz,Lend Me Your Love (Radio Edit),-,53,2,,,,
54,-,Agamola,I Don't Need,-,54,1,,,,
55,-,Kvinn & Anton Pavlovsky,Cosmic Swing (Anton Pavlovsky Remix),-,55,2,,,,
56,-,Tuense,One More Time,-,51,3,,,,
57,-,Efemero & Massy,Lonely,-,57,2,,,,
58,-,MatLea,Chapter 04,-,21,4,,,,
59,-,Mr.Nu & Tolgah,Start to Feel (Vicent Ballester Remix),-,39,3,,,,
60,-,M.a.o.s. Beats,Deep Live Love (Alex Spite Remix),-,30,3,,,,
61,-,Wegz & Ash,Amira,-,61,1,,,,
62,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,53,3,,,,
63,-,Housenick,Closing Doors,-,36,3,,,,
64,-,Anturage & Amnezia Haze,"Summerheart (Tom Rain, Max Lyazgin Remix)",-,8,4,,,,
65,-,Housenick,You Got My Heart,-,40,4,,,,
66,-,The Distance,Tell Me (A. Rassevich Remix),-,66,1,,,,
67,-,Andrew Rai & No Hopes,At Night (feat. Veselina Popova) [Extended Mix],-,67,1,,,,
68,-,Papa Tin,Broken,-,40,3,,,,
69,down,Igor Pumphonia,See My Life (Chill Version Dub),11,3,97,,,,
70,-,Ozan Huyukpinar,Time Is Over,-,70,1,,,,
71,-,Nando Fortunato,Then Again,-,3,3,,,,
72,-,Pambouk,Hamayak Jan,-,57,5,,,,
73,-,Housenick,Our Kingdom (Niccko Remix),-,17,4,,,,
74,-,Costa Mee & Pete Bellis & Tommy,Turn My Life,-,48,2,,,,
75,-,Nio Key,Press Rewind,-,25,2,,,,
76,-,Deep Silencio,Without You,-,38,4,,,,
77,-,Shlomi B & Ran Salman,Alive (feat. Rinat) [Anturage & D - Trax Remix],-,27,6,,,,
78,-,Mayah,Purple Sky (Anton Ishutin Remix),-,20,4,,,,
79,-,Anton Ishutin & SevenEver,Higher,-,25,6,,,,
80,-,Axel the Rose,No Creo En El Amor,-,6,3,,,,
81,-,Andrew Rai & Svet,You,-,81,1,,,,
82,-,Ziggan,Darkness,-,82,1,,,,
83,-,Julien Lussiez,Adrift,-,3,49,,,,
84,-,Anturage & Tiana,Just Be Good to Me,-,83,3,,,,
85,-,Shake Sofa & Shimmer (NL),Too Much,-,47,5,,,,
86,up,Mooroad,Rhythms of Love,91,86,2,,,,
87,-,DJ SK (MA) & Ersin Ersavaş,Emotions,-,87,1,,,,
88,-,4U,Long Ride,-,57,6,,,,
89,-,Bugra Atmaca,In the Clouds,-,89,1,,,,
90,-,Costa Mee,Feel Alive,-,18,6,,,,
91,-,Twintwa & haLuna,Changes,-,91,1,,,,
92,-,Paul Lock,Run Away,-,88,2,,,,
93,-,Paul Weekend & Elektra,Free Way (feat. Natune),-,41,4,,,,
94,-,Spoiljack,Dead or Alive,-,33,7,,,,
95,-,GeoM & Soundsperale,So Simple (Bruno Motta Remix),-,95,1,,,,
96,-,Notize,You Won't (Shimmer (NL)) [feat. Ashibah & Shimmer (NL)],-,55,2,,,,
97,-,Zafrir & RoelBeat,Um (RoelBeat Remix),-,82,3,,,,
98,-,Pavel Svetlove & Mari Martinez,Keep Your Feelings (Spoiljack Remix),-,98,1,,,,
99,-,Kamro,7 Stage,-,46,3,,,,
100,-,Toly Braun,Unshakable,-,8,8,,,,
