Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Antonello Venditti,Giulio Cesare,-,65,1,,,,
66,down,Robin Schulz,All We Got (feat. KIDDO),39,39,7,68,2021-01-17,43,2021-01-31
67,up,Michael Bublé,Santa Claus Is Coming To Town,70,40,5,,,,
68,-,John & Yoko and the Plastic Ono Band,Happy Xmas (War Is Over) [with the Harlem Community Choir],-,25,1,,,,
69,-,Modà,Tappeto di fragole,-,59,2,,,,
70,-,AIELLO,CHE CANZONE SIAMO,-,9,5,,,,
71,-,Monica De Serio,Sud,-,61,1,,,,
72,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,25,1,,,,
73,down,Ed Sheeran,Perfect,52,22,38,73,2019-10-06,58,2019-10-20
74,-,Justin Bieber & benny blanco,Lonely,-,33,3,6,2020-10-25,6,2020-10-25
75,up,Michael Bublé,Holly Jolly Christmas,88,20,2,,,,
76,-,Sofia Tornambene,Solo,-,76,1,,,,
77,-,Lady Gaga,Sine From Above,-,23,4,84,2020-06-07,84,2020-06-07
78,-,Shawn Mendes,Monster,-,47,3,92,2020-11-22,4,2020-11-29
79,-,Zucchero,Facile,-,28,1,,,,
80,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),85,15,19,14,2020-08-02,10,2020-08-23
81,-,Little Pieces Of Marmelade,I Am the Walrus,-,81,1,,,,
82,-,Nadeah,Lives on the Run,-,82,1,,,,
83,up,Master KG,Jerusalem (feat. Nomcebo Zikode),93,1,25,,,,
84,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,36,1,31,2019-12-08,26,2020-12-27
85,-,Wham!,Last Christmas (Pudding Mix),-,52,4,,,,
86,-,Ava Max,My Head & My Heart,-,35,2,74,2021-02-21,12,2021-03-21
87,down,Boro Boro & Fred De Palma,Obsesionada,60,60,2,,,,
88,-,Roberta Morise,A mano a mano (feat. Pierdavide Carone),-,88,1,,,,
89,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,54,2,,,,
90,down,Pinguini Tattici Nucleari,Ridere,65,14,28,,,,
91,down,Mina,Un tempo piccolo,23,23,4,,,,
92,-,Casadilego,Yesterday,-,92,1,,,,
93,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,2,23,,,,
94,down,Opus,Live Is Life,12,12,3,,,,
95,-,Casadilego,Dance Monkey,-,95,1,,,,
96,-,Tiziano Ferro,La fine,-,63,1,,,,
97,down,Sting & Zucchero,September,6,6,3,,,,
98,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,73,1,94,2021-01-31,47,2021-03-07
99,-,Shawn Mendes,Teach Me How To Love,-,99,1,,,,
100,-,Indila,Dernière Danse,-,89,1,,,,
