Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Rsko,Sal histoire,95,56,3,,,,
57,down,Jok'air,Elles ont trop joué avec mon cœur,21,11,17,,,,
58,-,Georgio,Full moon (feat. S.Pri Noir),-,58,1,,,,
59,-,Unique Stallion,It's Romania,-,49,2,,,,
60,up,Gazo,EUPHON,69,41,8,,,,
61,-,Youssoupha,Astronaute,-,8,4,,,,
62,up,Djadja & Dinaz,Plein les poches,67,10,8,,,,
63,-,Common,What Do You Say (Move It Baby) [feat. PJ],-,63,1,,,,
64,down,Damso,911,23,1,28,,,,
65,down,Georgio,Les anges dans des robes rouges,15,15,2,,,,
66,up,PLK,Pilote (feat. Hamza),87,3,34,,,,
67,-,Maxenss,Cheveux,-,67,1,,,,
68,down,SCH,Crack,13,4,9,,,,
69,-,Palaeksa,D'où et où allons nous,-,15,32,,,,
70,up,Ninho,La vie qu'on mène,89,5,61,,,,
71,-,J. Cole,MIDDLE CHILD,-,71,1,,,,
72,up,Djadja & Dinaz,Certitude,78,39,7,,,,
73,down,Lous and The Yakuza,Dans la hess,36,10,8,,,,
74,up,Leto,Vie de star (feat. Ninho),85,23,14,,,,
75,-,Saïan Supa Crew,Raz de marée,-,75,1,,,,
76,down,Kaza,Bandida,73,73,2,,,,
77,down,Amara,Dans ce monde,8,8,2,,,,
78,down,Damso,DEUX TOILES DE MER,58,12,12,,,,
79,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,8,22,,,,
80,-,Tayc & Serge Ibaka,LEGGO,-,80,1,,,,
81,-,MC Jean Gab'1,La Marseillaise,-,81,1,,,,
82,up,Djadja & Dinaz,Essayez,82,41,7,,,,
83,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,7,3,,,,
84,up,Remy Ma,Intro,88,49,5,,,,
85,-,Naza,Joli bébé (feat. Niska),-,1,27,,,,
86,-,Grandpamini,Gagner l'argent français (feat. Jonaï),-,86,1,,,,
87,up,Gazo,Tchin 2x,91,32,16,,,,
88,-,La Rumeur,365 cicatrices,-,88,1,,,,
89,up,Booba,VVV (feat. Maes),99,6,11,,,,
90,-,Dals,C'est ça la France,-,78,2,,,,
91,-,Still Fresh,COMME TOI,-,91,1,,,,
92,-,Saïan Supa Crew,Angela,-,54,6,,,,
93,down,Landy,Médusa,54,3,21,,,,
94,-,K-R,La vie c'est beau,-,94,1,,,,
95,-,Masked Wolf,Astronaut In The Ocean,-,91,3,60,2021-02-07,6,2021-04-04
96,-,Soolking,Liberté (feat. Ouled El Bahdja),-,41,5,,,,
97,down,Kaza,Number (feat. Dinos),65,65,2,,,,
98,-,Diana Ross,Chain Reaction,-,11,10,,,,
99,-,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),-,17,12,,,,
100,-,Suka,La danse des bandits,-,31,2,,,,
