Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),14,2,119,,,,
39,down,PLK & Jul,Faut pas,31,31,6,,,,
40,-,AD,Juice,-,6,4,,,,
41,down,Green Montana,barcelona92,33,33,4,,,,
42,-,Damso,911,-,1,28,,,,
43,-,KeBlack,Boucan (feat. Franglish),-,43,1,,,,
44,down,Kerchak,Saison 2,39,39,6,,,,
45,down,Favé,Flashback (feat. Gazo),43,9,33,,,,
46,up,Naps,RSQ3,95,46,2,,,,
47,down,Maes & PLK,4MOTION,27,27,9,,,,
48,-,A2H,Touché coulé,-,48,1,,,,
49,up,Rimkus,Danger (feat. Ninho),88,49,2,,,,
50,-,"Malter, Brass & HIER",à la montagne,-,15,2,,,,
51,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,32,,,,
52,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,16,,,,
53,-,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,-,1,47,,,,
54,-,Famouswill forever,Dua Lipa,-,54,1,,,,
55,down,Ménélik,Bye bye (Refugee Camp Band Remix),44,11,49,,,,
56,-,Aerstame & Ana Tijoux,Té Con Miel,-,56,1,,,,
57,-,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),-,57,1,,,,
58,down,Mac Tyer,Fais le beau (feat. Ikyass & 2G),32,27,10,,,,
59,up,Lion,Europe 2,69,15,6,,,,
60,up,Toomaj,Soorakh Moosh,86,9,5,,,,
61,down,Tiakola,X,53,36,8,,,,
62,down,DA Uzi,Crois-moi (feat. Ninho),37,7,30,,,,
63,-,PLK,Avec les miens,-,5,6,,,,
64,-,Qing Madi,Why,-,64,1,,,,
65,down,UZI & SDM,PANAMA,54,54,4,,,,
66,-,Yamê,Bahwai,-,1,19,,,,
67,-,Run-DMC,My Adidas,-,5,4,,,,
68,up,The Shin Sekaï,Du berceau au linceul,75,59,15,,,,
69,down,Black M,Sur ma route,55,8,71,,,,
70,up,Will Smith,Men In Black,96,4,91,,,,
71,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,13,,,,
72,-,Dj JStone & Mendeleyev,Just Enough (feat. L.A.Z),-,72,1,,,,
73,-,Toomaj,Tifus,-,73,1,,,,
74,-,Dizzee Rascal,Jerk and Jollof,-,74,1,,,,
75,down,La Rumeur,La Rumeur vs. Skyrock,64,31,16,,,,
76,-,Soprano,Cosmo,-,12,21,,,,
77,down,Josman,Ailleurs,58,1,18,,,,
78,-,Monaleo,Beating Down Yo Block,-,78,1,,,,
79,-,Maître Gims,Bella,-,9,24,,,,
80,down,Manau,La tribu de Dana,70,4,193,,,,
81,-,Toomaj,Meydoone Jang,-,81,1,,,,
82,-,Theodora & Jeez Suave,Lolirock,-,82,1,,,,
83,-,Nej,Aime moi demain (feat. The Shin Sekai & Gradur) [Remix],-,83,2,,,,
84,-,Kamil,J'ai fauté,-,84,1,,,,
85,-,Watddiel,Una en un Millon,-,16,5,,,,
86,-,EDGE,Météo,-,5,6,,,,
87,-,BEN plg,Plus peur du monde,-,87,1,,,,
88,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,40,,,,
89,-,John Glacier,Emotions,-,89,1,,,,
90,-,Boy From Manchester,Half a Chance,-,90,1,,,,
91,-,Jolagreen23,GANGTAKA,-,91,1,,,,
92,-,Jesse the Tree & Andrew,Pale Horse (feat. Rap Man Gavin),-,92,1,,,,
93,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,40,1,,,,
94,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,64,,,,
95,-,ISHA & Limsa D'aulnay,Le plan A,-,95,1,,,,
96,down,Pezxord,Petit génie,56,30,21,,,,
97,-,Meir Rich,Mr. Sauce,-,74,2,,,,
98,down,Wonfo Sierra,Amor de bus,94,2,39,,,,
99,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,52,9,,,,
100,-,Unknown T,Right Hand (feat. Knucks),-,100,1,,,,
