Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Beyoncé & Post Malone,LEVII'S JEANS,24,7,9,,,,
29,down,Beyoncé,AMERIICAN REQUIEM,28,5,9,,,,
30,up,Chris Stapleton,Tennessee Whiskey,33,9,236,,,,
31,down,Beyoncé,DAUGHTER,21,6,9,,,,
32,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),35,8,40,,,,
33,down,Taylor Swift,Bonus Track 2 (From The Vault),29,1,164,63,2021-04-18,63,2021-04-18
34,up,テイラー・スウィフト,I Knew You Were Trouble.,34,2,238,,,,
35,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,30,11,9,,,,
36,up,Lady Antebellum,Need You Now,44,8,133,,,,
37,down,Beyoncé,RIIVERDANCE,31,16,9,,,,
38,up,John Carter Cash,Hurt,47,38,2,,,,
39,up,Dolly Parton & Kenny Rogers,Islands In the Stream,53,16,107,,,,
40,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,41,2,238,,,,
41,down,Morgan Wallen,Thinkin’ Bout Me,39,6,65,,,,
42,down,Beyoncé,ALLIIGATOR TEARS,40,17,9,,,,
43,down,Beyoncé,DOLLY P,38,13,9,,,,
44,up,Kacey Musgraves,Too Good to be True,48,17,13,,,,
45,up,Beyoncé,MY ROSE,45,18,9,,,,
46,up,Beyoncé,AMEN,46,30,9,,,,
47,up,Beyoncé & Rumi Carter,PROTECTOR,50,15,9,,,,
48,down,Vitico Castillo,No Me Corra Cantinero,36,13,238,,,,
49,down,Beyoncé,FLAMENCO,43,23,9,,,,
50,up,Beyoncé & Willie Jones,JUST FOR FUN,52,21,9,,,,
51,up,Beyoncé,DESERT EAGLE,51,22,9,,,,
52,down,Beyoncé,OH LOUISIANA,49,25,9,,,,
53,down,Taylor Swift,Our Song,42,16,207,,,,
54,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,61,20,9,,,,
55,up,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),78,55,2,,,,
56,down,Luke Combs,Beautiful Crazy,55,10,186,,,,
57,down,Luke Combs,Forever After All,56,2,172,20,2020-11-01,20,2020-11-01
58,up,Luke Combs,Where the Wild Things Are,77,58,18,,,,
59,up,Dolly Parton,9 To 5,63,59,3,,,,
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",65,2,238,21,2019-10-06,9,2019-10-13
61,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,54,26,9,,,,
62,up,Kacey Musgraves,Deeper Well,69,16,16,,,,
63,up,Morgan Wallen,Spin You Around (1/24),73,25,16,,,,
64,down,Dolly Parton,Jolene (Single Version),62,15,40,,,,
65,down,Beyoncé & Willie Nelson,SMOKE HOUR II,64,27,9,,,,
66,down,Poor Man's Poison,Hell's Comin' with Me,58,16,97,,,,
67,up,Morgan Wallen,Chasin' You,74,17,114,,,,
68,down,Taylor Swift,Fifteen (Taylor’s Version),57,8,164,,,,
69,up,Kacey Musgraves,Space Cowboy,70,1,49,,,,
70,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,98,57,8,,,,
71,down,Lady Antebellum,Need You Now,59,2,238,,,,
72,down,Kacey Musgraves,Butterflies,68,28,109,,,,
73,up,Tucker Wetmore,Wind Up Missin' You,96,73,5,,,,
74,down,Jerry Jeff Walker,Then Came the Children,67,22,117,,,,
75,down,Taylor Swift,White Horse (Taylor’s Version),72,9,164,,,,
76,up,Taylor Swift,Forever & Always (Taylor’s Version),99,12,164,,,,
77,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,77,1,,,,
78,-,Carrie Underwood,Before He Cheats,-,78,1,,,,
79,-,Zach Bryan,Pink Skies,-,79,1,,,,
80,-,Anne Wilson,Rain In The Rearview,-,55,19,,,,
81,-,テイラー・スウィフト,22,-,7,236,,,,
82,down,Luke Combs,Hurricane,60,48,44,,,,
83,-,Kacey Musgraves,Rainbow,-,8,107,80,2019-10-20,80,2019-10-20
84,down,Luke Combs,She Got the Best of Me,76,49,35,,,,
85,-,Zach Bryan,Oklahoma Smokeshow,-,75,6,,,,
86,-,Lionel Richie,Endless Love (feat. Shania Twain),-,41,58,,,,
87,up,Luke Combs,When It Rains It Pours,95,34,78,,,,
88,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,12,157,,,,
89,down,Morgan Wallen,Whiskey Glasses,75,33,75,,,,
90,down,Taylor Swift,Hey Stephen (Taylor’s Version),88,7,162,,,,
91,down,Luke Combs,The Kind of Love We Make,80,8,94,,,,
92,-,Kenny Rogers,Lady,-,48,11,,,,
93,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),81,20,59,,,,
94,-,Skeeter Davis,The End of the World,-,94,1,,,,
95,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,95,1,,,,
96,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,157,,,,
97,-,Koe Wetzel,Sweet Dreams,-,97,1,,,,
98,down,Taylor Swift,Picture to Burn,66,21,106,,,,
99,down,Kacey Musgraves,Slow Burn,79,10,46,,,,
100,-,Diplo,Heartless (feat. Morgan Wallen),-,4,93,,,,
