Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Urban Love,Don't Dream It's Over,-,45,2,,,,
73,-,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),-,65,7,,,,
74,down,Dread Mar I,Entre Tus Brazos (En Vivo),64,30,23,,,,
75,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,27,26,,,,
76,-,Bob Marley & The Wailers,Jah Live,-,35,6,,,,
77,-,Dread Mar I,Migajas,-,77,1,,,,
78,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,42,10,,,,
79,-,Sublime Reggae Kings,Human,-,49,9,,,,
80,down,Dread Mar I,Tu Sin Mi (En Vivo),43,31,26,,,,
81,down,Bob Marley & The Wailers,Concrete Jungle,67,26,28,,,,
82,-,The Reggister's,Girls Just Want to Have Fun,-,77,2,,,,
83,-,Dread Mar I,No te amo,-,81,1,,,,
84,-,I-Nesta,Todo Vuelve A Su Lugar (feat. Fidel Nadal),-,81,3,,,,
85,-,Sublime Reggae Kings,Take My Breath Away,-,46,1,,,,
86,-,Bob Marley & The Wailers,Positive Vibration,-,34,20,,,,
87,-,Dread Mar I,Moises,-,86,1,,,,
88,-,Dread Mar I,Principio y fin,-,88,1,,,,
89,-,Dread Mar I,No convenceran,-,45,16,,,,
90,-,Sublime Reggae Kings,Thinking out Loud,-,66,4,,,,
91,down,SOJA,Everything Changes,75,41,5,,,,
92,-,General Soundbwoy,The Scientist,-,73,2,,,,
93,down,Bob Marley & The Wailers,Ambush In the Night,79,37,19,,,,
94,-,Dread Mar I,Más Allá de Tus Ojos (En Vivo),-,37,22,,,,
95,-,Jamaican Reggae Cuts,I'm Not the Only One,-,51,2,,,,
96,down,Dread Mar I,Quema Como el Fuego,94,44,10,,,,
97,down,Inner Circle,Sweat (A La La La La Long),78,34,15,,,,
98,-,Cultura Profética,Un Deseo,-,34,17,,,,
99,-,Dread Mar I,No Te Asustes Ahora,-,60,3,,,,
100,-,Bob Marley & The Wailers,One Drop,-,43,7,,,,
