Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,up,Morad,Cuando Ella Sale,93,17,20,,,,
73,-,Standly & El Barto,Mi Gata,-,25,1,,,,
74,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",96,17,123,,,,
75,-,Monsieur Periné,Nuestra canción,-,3,16,,,,
76,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,16,123,,,,
77,down,Luis Fonsi & Demi Lovato,Échame la Culpa,34,12,124,,,,
78,down,Rauw Alejandro & Chencho Corleone,Desesperados,43,43,9,,,,
79,-,Nicky Jam & Enrique Iglesias,El Perdón,-,23,105,,,,
80,down,Pedro Capó & Farruko,Calma (Remix),66,16,119,37,2019-10-20,37,2019-10-20
81,-,Juanes,La Camisa Negra,-,39,21,,,,
82,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),88,7,116,3,2019-10-06,3,2019-10-06
83,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,53,10,,,,
84,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,8,44,6,2020-12-06,6,2020-12-06
85,-,ROSALÍA,Abcdefg,-,65,1,,,,
86,down,J Balvin & Maria Becerra,Qué Más Pues?,44,20,33,,,,
87,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,71,24,73,,,,
88,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,1,83,14,2020-08-02,10,2020-08-23
89,down,Alvaro Soler,Sofia,49,31,55,,,,
90,-,ROSALÍA,Malamente,-,12,116,,,,
91,down,Zion & Lennox,Yo Voy (feat. Yankee),84,52,12,,,,
92,down,Marc Anthony,Vivir Mi Vida,63,39,65,,,,
93,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,39,69,,,,
94,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,2,94,74,2020-04-19,18,2020-08-09
95,-,Enrique Iglesias,Rhythm Divine,-,95,1,,,,
96,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",47,7,15,,,,
97,down,Enrique Iglesias,I Like It (feat. Pitbull),64,16,102,,,,
98,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,31,102,,,,
99,-,Aero Tåg,Altitude,-,43,10,,,,
100,down,Shakira,La Tortura (feat. Alejandro Sanz),48,23,113,,,,
