Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,1,41,76,2021-04-25,2,2021-05-02
72,-,Charlotte Day Wilson,Lovesick Utopia,-,72,1,,,,
73,-,Khalil Meldin's & DEVA,Nuestra Historia,-,73,1,,,,
74,-,The Drells & Archie Bell,One Night Affair,-,74,1,,,,
75,-,Dana Williams,You Win,-,75,1,,,,
76,-,Jody Gayles,You Gotta Push,-,76,1,,,,
77,up,Rihanna,Don't Stop the Music (Jody den Broeder),93,42,74,,,,
78,up,Whitney Houston,One Moment In Time (2000 Remaster),95,34,76,,,,
79,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),78,53,110,,,,
80,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),79,30,61,,,,
81,-,Kat Eaton,All Kinds of Crazy,-,81,1,,,,
82,-,Scarlett Fae,Solace,-,82,1,,,,
83,-,Charlie Burg,Bookstore Girl,-,83,1,,,,
84,-,Bobby Wright,Everyone Should Have His Day,-,84,1,,,,
85,-,Pete Belasco,Sweeter,-,85,1,,,,
86,-,Pete Belasco,One,-,86,1,,,,
87,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,70,,,,
88,up,Chris Brown,Turn Up the Music,97,40,109,,,,
89,up,Diana Ross & Lionel Richie,Endless Love,96,26,59,,,,
90,down,Kool & The Gang,Get Down On It,59,49,114,,,,
91,-,The Pointer Sisters,I'm So Excited,-,43,72,,,,
