Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,-,Vários intérpretes,Orbital Mix - 10 Anos Selected by DJ Fernando,-,16,15,,,,
29,up,Cali John,Cali Summer - EP,70,5,4,,,,
30,-,Various Artists,Do You Dance?,-,30,2,,,,
31,-,Vários intérpretes,Summer Jam 2014,-,4,52,,,,
32,-,Bateu Matou,Chegou,-,32,1,,,,
33,down,David Guetta,Nothing But the Beat Ultimate,28,1,78,75,2019-10-06,57,2019-10-20
34,-,Jamie xx,"Boiler Room: Jamie xx in London, Jun 23, 2014 (DJ Mix)",-,34,1,,,,
35,-,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,2,32,,,,
36,-,Jane Maximova,Equinox,-,36,1,,,,
37,-,Calvin Harris,Motion,-,6,76,,,,
38,down,Caiiro,Agora,13,2,28,,,,
39,up,Kygo,Golden Hour,43,1,48,92,2020-05-24,3,2020-06-07
40,-,Mark Broom,"Boiler Room: Mark Broom in London, Oct 4, 2016 (DJ Mix)",-,40,2,,,,
41,-,Diblindz,Devolution,-,7,10,,,,
42,down,Vários intérpretes,Nova Era Club 2011,14,6,47,,,,
43,down,Master KG,Jerusalema (Deluxe),18,6,16,,,,
44,-,Juls,"Boiler Room: Juls, Streaming From Isolation, Apr 8, 2020 (DJ Mix)",-,44,2,,,,
45,up,Calvin Harris,18 Months (Deluxe Edition),79,9,65,,,,
46,-,Timmy Trumpet,"Timmy Trumpet at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,5,21,,,,
47,down,Solomun,"Boiler Room: Solomun in Tulum, Jan 14, 2015 (DJ Mix)",24,24,12,,,,
48,-,Sumac Dub & ART-X,Ceiba (Sumac Dub Meets Art-X) - EP,-,48,1,,,,
49,-,Various Artists,"Deep House, Vol. 2",-,49,3,,,,
50,down,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",22,1,73,,,,
51,-,Xinobi,On the Quiet (Expanded Edition),-,51,1,,,,
52,-,Principles of Flight,Night Time Lullabies,-,52,2,,,,
53,-,Youth,Electronic Manipulation,-,53,1,,,,
54,-,Solomun,Tomorrowland 2019: Solomun (DJ Mix),-,54,1,,,,
55,down,Fatboy Slim,"Cercle: Fatboy Slim at Brighton i360 in Brighton, United Kingdom (DJ Mix)",32,9,6,,,,
56,-,Armin van Buuren,A State of Trance Top 20 - June 2018 (Selected by Armin van Buuren),-,56,1,,,,
57,-,DJ Snake,Live at Paris La Défense Arena (DJ Mix),-,2,14,,,,
58,-,Armin van Buuren,Asot 1016 - A State of Trance Episode 1016 (DJ Mix),-,58,1,,,,
59,up,Scooter,20 Years of Hardcore (Remastered),60,17,20,,,,
60,-,Armando,One World One Future,-,60,1,,,,
61,down,DJ Vibe,Global Grooves,52,17,27,,,,
62,-,Daniel Bortz,Patchwork Memories,-,62,1,,,,
63,-,DJ Lau Virilha,Lvrl,-,63,1,,,,
64,-,Mathame,Cercle: Mathame at Reforma 180 Heliport in Mexico (DJ Mix),-,64,1,,,,
65,down,Daft Punk,Homework,42,5,42,,,,
66,-,Paul Kalkbrenner,Parts of Life,-,37,5,,,,
67,-,Ferry Corsten,Corsten's Countdown 613,-,67,1,,,,
68,-,Vários intérpretes,Annual Exklusive 2011,-,68,1,,,,
69,-,Marc Philippe,We Are Dancer in the Dark I the Album,-,69,2,,,,
70,up,Technotronic,Pump Up the Jam,97,68,5,,,,
71,-,Vini Vici,A State of Trance Classics - Mix 014: Vini Vici (DJ Mix),-,71,1,,,,
72,down,Major Lazer,Music Is the Weapon (Reloaded),53,4,8,,,,
73,-,Various Artists,New Years Clubbing Anthems,-,73,1,,,,
74,-,Armin van Buuren,Tomorrowland Winter 2019: Armin van Buuren (DJ Mix),-,67,3,,,,
75,down,James Blake,Boiler Room: James Blake pres. Before (DJ Mix),23,2,21,,,,
76,-,Armin van Buuren,Asot 982 - A State of Trance Episode 982 (DJ Mix),-,6,6,,,,
77,up,Air,Moon Safari,95,6,77,,,,
78,down,Shaolin Cowboy,21 Hours - EP,47,47,2,,,,
79,-,"Milk & Sugar, Münchner Symphoniker & Euphonica",Ibiza Symphonica,-,79,1,,,,
80,-,Black Coffee,Home Brewed,-,80,1,,,,
81,-,Bomfunk MC's,In Stereo,-,81,1,,,,
82,-,The Chainsmokers,World War Joy,-,1,35,32,2019-12-08,15,2019-12-15
83,down,Honey Dijon,"Boiler Room: Honey Dijon at Sugar Mountain, Melbourne, Jan 20, 2018 (DJ Mix)",39,31,14,,,,
84,-,The Chemical Brothers,Brotherhood (Deluxe Version),-,60,7,,,,
85,-,Fredked SamBriu,Endless - EP,-,7,7,,,,
86,down,ZHU,"Cercle: ZHU at Hakuba Iwatake in Nagano, Japan (DJ Mix)",44,8,5,,,,
87,-,Supa Squad,Tudo Nosso,-,1,45,,,,
88,-,Tiësto,A Town Called Paradise,-,31,7,,,,
89,-,Café del Mar,Café Del Mar Chillhouse (Mix 10),-,8,8,,,,
90,-,Simian Mobile Disco,Attack Decay Sustain Release,-,90,1,,,,
91,-,Vários intérpretes,Ministry Of Sound - The Annual 2011,-,68,7,,,,
92,down,Robin Schulz,Sugar,36,23,39,,,,
93,-,Avicii,The Days/Nights - EP,-,44,12,,,,
94,down,Tiësto,In Search of Sunrise 2,67,67,2,,,,
95,down,Avicii,TIM,61,4,55,,,,
96,-,Various Artists,Inner Symphony Gold 2017,-,96,1,,,,
97,-,Prince Kaybee,Re Mmino,-,33,6,,,,
98,-,Diplo,Tomorrowland 31.12.2020: Diplo (DJ Mix),-,19,6,,,,
99,-,브레이브걸스,Rollin’ - EP,-,97,2,,,,
100,-,Oliver Heldens,"Oliver Heldens at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,43,7,,,,
