Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
61,-,"Earth, Wind & Fire",Plugged in and Live,-,61,1,,,,
62,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,8,69,,,,
63,up,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),64,1,9,,,,
64,up,Chase & Status,"2 RUFF, Vol. 1",91,2,20,,,,
65,-,Klangkarussell,Netzwerk,-,13,29,,,,
66,-,Third ≡ Party,Together,-,66,2,,,,
67,-,Black Coffee,Black Coffee Ibiza 17 Appreciation Mix,-,9,80,,,,
68,down,Tourist,Memory Morning,47,47,2,,,,
69,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,4,180,,,,
70,-,Vários intérpretes,Summer Jam 2014,-,4,131,,,,
71,-,David Guetta,Listen,-,16,39,,,,
72,-,Fila Brazillia,Subtle Body,-,65,2,,,,
73,down,Michael Gray,Optimism,61,61,2,,,,
74,down,Daft Punk,Homework (25th Anniversary Edition),54,3,50,,,,
75,-,Tiesto,DRIVE (Continuous DJ Mix),-,75,1,,,,
76,down,Shygirl,fabric presents Shygirl (DJ Mix),12,12,3,,,,
77,down,Daft Punk,Random Access Memories (10th Anniversary Edition),38,1,56,,,,
78,-,Carl Cox,"Cercle: Carl Cox at Château de Chambord, France (DJ Mix)",-,12,28,,,,
79,-,Black Coffee,Home Brewed,-,30,19,,,,
80,-,Petit Biscuit & Shallou,Petit Biscuit & Shallou Present: I Leave Again (DJ Mix),-,25,9,,,,
81,-,Vários intérpretes,Nova Era Club 2011,-,12,48,,,,
82,-,Armin van Buuren,Live at Tomorrowland Belgium 2018 (Highlights),-,1,112,,,,
83,-,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",-,49,4,,,,
84,up,Mi Casa,Familia,90,10,53,,,,
85,-,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),-,85,1,,,,
86,down,Parov Stelar,Moonlight Love Affair,50,7,16,,,,
87,-,Alan Walker,Different World,-,16,58,,,,
88,-,Tritonal & Tritonal Tritonia Radio,Tritonia 474,-,88,1,,,,
89,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),68,3,14,,,,
90,-,Bedouin,"Bedouin Live at Pacha Ibiza, Oct 4, 2023 (DJ Mix)",-,90,1,,,,
91,-,Andrew Rayel,FYH400PART1 - Find Your Harmony Radio Episode #400PART1,-,91,1,,,,
92,-,Omnia,What You Need - EP,-,92,1,,,,
93,down,Kelvin Momo,Amukelani,23,2,54,,,,
94,-,Black Coffee,Africa Rising,-,6,53,,,,
95,-,Kelvin Momo,Ivy League,-,44,7,,,,
96,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,7,27,,,,
97,-,Francis Mercier,Higher Ground: Francis Mercier (DJ Mix),-,30,8,,,,
98,-,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",-,17,21,,,,
99,down,Mochakk,NYE 2024 (DJ Mix),86,2,19,,,,
100,down,Kenya Grace,The After Taste,63,3,8,,,,
